information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-08T19:58:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60911711-9da4-4523-8fdb-b95afabb3718,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.038,0.45,0.0,3.99,0.0,,194.44,187.64,,,Visualizer
moment,0.173,0.44,0.0,4.94,0.0,,191.4,188.12,,,Visualizer
moment,0.443,0.52,0.0,5.94,0.0,,186.98,188.11,,,Visualizer
moment,0.623,0.72,0.0,6.71,0.0,,187.8,188.08,,,Visualizer
moment,0.803,0.92,0.0,7.2,0.0,,189.44,188.62,,,Visualizer
moment,1.028,0.96,0.0,7.6,0.0,,191.1,188.93,,,Visualizer
moment,1.253,0.96,0.0,7.96,0.0,,193.06,189.1,,,Visualizer
moment,1.433,0.95,0.0,8.11,0.0,,194.61,189.29,,,Visualizer
moment,1.658,0.97,0.0,8.26,0.0,,196.0,189.81,,,Visualizer
moment,1.883,0.98,0.0,8.4,0.0,,196.72,190.2,,,Visualizer
moment,2.063,0.97,0.0,8.45,0.0,,197.2,190.52,,,Visualizer
moment,2.288,0.94,0.0,8.51,0.0,,197.33,191.06,,,Visualizer
moment,2.468,0.93,0.0,8.58,0.0,,197.56,191.47,,,Visualizer
moment,2.693,0.97,0.0,8.59,0.0,,197.14,191.87,,,Visualizer
moment,2.918,1.06,0.0,8.6,0.0,,197.14,192.36,,,Visualizer
moment,3.098,1.18,0.0,8.66,0.0,,196.72,192.5,,,Visualizer
moment,3.323,1.32,0.0,8.67,0.0,,196.78,192.89,,,Visualizer
moment,3.503,1.5,0.0,8.54,0.0,,196.42,193.23,,,Visualizer
moment,3.728,1.68,0.0,8.51,0.0,,196.36,193.4,,,Visualizer
moment,3.998,1.88,0.0,8.43,0.0,,196.18,193.72,,,Visualizer
moment,4.133,2.11,0.0,8.24,0.0,,195.81,193.77,,,Visualizer
moment,4.358,2.29,0.0,8.08,0.0,,195.88,194.05,,,Visualizer
moment,4.628,2.51,0.0,7.81,0.0,,195.51,194.09,,,Visualizer
moment,4.808,2.63,0.0,7.51,0.0,,195.39,194.1,,,Visualizer
moment,4.988,2.8,0.0,7.19,0.0,,195.39,194.22,,,Visualizer
moment,5.168,3.01,0.0,6.68,0.0,,195.27,194.16,,,Visualizer
moment,5.393,3.14,0.0,6.09,0.0,,194.98,194.15,,,Visualizer
moment,5.618,3.33,0.0,5.43,0.0,,194.68,194.17,,,Visualizer
moment,5.798,3.44,0.0,4.68,0.0,,194.68,194.27,,,Visualizer
moment,6.023,3.35,0.1,4.05,0.1,,194.32,194.27,,,Visualizer
moment,6.248,3.36,0.1,3.55,0.1,,194.44,194.24,,,Visualizer
moment,6.428,3.4,0.7,3.01,0.68,,194.25,194.09,,,Visualizer
moment,6.653,3.29,0.9,2.56,0.87,,194.13,194.28,,,Visualizer
moment,6.878,3.22,1.4,2.21,1.36,,193.84,194.27,,,Visualizer
moment,7.058,3.21,1.4,1.93,1.26,,193.78,194.22,,,Visualizer
moment,7.283,3.26,1.8,1.7,1.65,,193.89,194.3,,,Visualizer
moment,7.508,3.21,2.0,1.44,0.87,,193.66,194.09,,,Visualizer
moment,7.688,3.13,2.1,1.25,1.17,,193.24,194.2,,,Visualizer
moment,7.913,3.11,2.3,1.1,0.97,,193.3,194.03,,,Visualizer
moment,8.093,3.07,2.4,1.02,0.97,,193.48,194.07,,,Visualizer
moment,8.318,3.11,2.8,0.83,0.97,,193.24,194.08,,,Visualizer
moment,8.588,3.05,2.8,0.77,0.78,,193.18,193.98,,,Visualizer
moment,8.722,3.07,2.8,0.73,0.68,,193.0,193.98,,,Visualizer
moment,8.948,3.07,3.2,0.68,0.87,,193.0,193.84,,,Visualizer
moment,9.128,3.05,3.2,0.62,0.87,,192.64,193.88,,,Visualizer
