information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot,text
meta,,,,,,,,,Date,2021-09-20T13:15:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a77979c-1610-4e8c-82f9-eec71c846103,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.245,0.1,0.0,3.93,0.0,,191.04,188.64,,,Visualizer
moment,0.437,0.11,0.0,3.75,0.0,,190.8,188.95,,,Visualizer
moment,0.681,0.08,0.0,3.73,0.0,,187.28,189.16,,,Visualizer
moment,0.876,0.2,0.0,3.63,0.0,,183.61,189.04,,,Visualizer
moment,1.071,0.22,0.0,3.56,0.0,,184.14,189.05,,,Visualizer
moment,1.266,0.09,0.0,3.64,0.0,,184.78,189.04,,,Visualizer
moment,1.51,0.11,0.0,3.54,0.0,,185.47,189.03,,,Visualizer
moment,1.704,0.22,0.0,3.59,0.0,,186.0,189.06,,,Visualizer
moment,1.901,0.2,0.0,3.5,0.0,,186.81,189.1,,,Visualizer
moment,2.099,0.25,0.0,3.58,0.0,,187.34,189.34,,,Visualizer
moment,2.342,0.27,0.0,3.49,0.0,,188.04,189.54,,,Visualizer
moment,2.535,0.22,0.0,3.52,0.0,,188.75,189.79,,,Visualizer
moment,2.73,0.25,0.0,3.48,0.0,,189.16,190.01,,,Visualizer
moment,2.974,0.31,0.0,3.52,0.0,,189.75,190.2,,,Visualizer
moment,3.215,0.3,0.0,3.5,0.0,,190.27,190.34,,,Visualizer
moment,3.362,0.27,0.0,3.48,0.0,,190.45,190.51,,,Visualizer
moment,3.557,0.28,0.0,3.48,0.0,,190.98,190.69,,,Visualizer
moment,3.801,0.29,0.0,3.51,0.0,,191.28,190.66,,,Visualizer
moment,3.997,0.32,0.0,3.48,0.0,,192.05,190.83,,,Visualizer
moment,4.192,0.29,0.0,3.54,0.0,,192.34,190.93,,,Visualizer
moment,4.435,0.27,0.0,3.5,0.0,,192.76,190.91,,,Visualizer
moment,4.629,0.32,0.0,3.54,0.0,,192.82,190.78,,,Visualizer
moment,4.825,0.32,0.0,3.54,0.0,,192.99,190.81,,,Visualizer
moment,5.02,0.3,0.0,3.57,0.0,,192.88,190.76,,,Visualizer
moment,5.263,0.35,0.0,3.55,0.0,,192.82,190.67,,,Visualizer
moment,5.459,0.36,0.0,3.56,0.0,,192.64,190.69,,,Visualizer
moment,5.653,0.33,0.0,3.55,0.0,,192.7,190.77,,,Visualizer
moment,5.849,0.39,0.0,3.54,0.0,,192.58,190.75,,,Visualizer
moment,6.092,0.4,0.0,3.52,0.0,,192.76,190.54,,,Visualizer
moment,6.289,0.42,0.0,3.48,0.0,,192.58,190.49,,,Visualizer
moment,6.482,0.44,0.0,3.51,0.0,,192.52,190.4,,,Visualizer
moment,6.726,0.45,0.0,3.51,0.0,,192.46,190.28,,,Visualizer
moment,6.921,0.48,0.0,3.51,0.0,,192.64,190.19,,,Visualizer
moment,7.117,0.54,0.0,3.47,0.0,,192.28,190.09,,,Visualizer
moment,7.311,0.55,0.0,3.45,0.0,,192.05,190.01,,,Visualizer
moment,7.555,0.57,0.0,3.47,0.0,,192.05,190.05,,,Visualizer
moment,7.752,0.61,0.0,3.52,0.0,,191.69,189.92,,,Visualizer
moment,7.946,0.62,0.0,3.5,0.0,,191.63,190.1,,,Visualizer
moment,8.189,0.66,0.0,3.51,0.0,,191.45,190.16,,,Visualizer
moment,8.384,0.69,0.0,3.5,0.0,,191.28,190.04,,,Visualizer
moment,8.578,0.7,0.0,3.53,0.0,,191.28,190.09,,,Visualizer
moment,8.773,0.72,0.0,3.51,0.0,,191.1,190.06,,,Visualizer
moment,9.018,0.72,0.0,3.49,0.0,,190.8,190.23,,,Visualizer
moment,9.213,0.75,0.0,3.5,0.0,,190.57,190.29,,,Visualizer
moment,9.407,0.76,0.0,3.49,0.0,,190.27,190.26,,,Visualizer
moment,9.652,0.78,0.0,3.5,0.0,,189.98,190.26,,,Visualizer
moment,9.847,0.84,0.0,3.5,0.0,,189.75,190.18,,,Visualizer
moment,10.042,0.89,0.0,3.47,0.0,,189.45,190.31,,,Visualizer
moment,10.237,0.97,0.0,3.5,0.0,,188.86,190.26,,,Visualizer
moment,10.432,1.06,0.0,3.49,0.0,,188.4,190.36,,,Visualizer
moment,10.674,1.15,0.0,3.52,0.0,,187.87,190.38,,,Visualizer
moment,10.87,1.25,0.0,3.49,0.0,,187.52,190.37,,,Visualizer
moment,11.064,1.34,0.0,3.47,0.0,,187.4,190.28,,,Visualizer
moment,11.309,1.47,0.0,3.49,0.0,,187.45,190.37,,,Visualizer
moment,11.503,1.6,0.0,3.49,0.0,,187.75,190.5,,,Visualizer
moment,11.699,1.7,0.0,3.48,0.0,,188.04,190.43,,,Visualizer
moment,11.893,1.8,0.0,3.47,0.0,,188.4,190.35,,,Visualizer
moment,12.137,1.94,0.0,3.46,0.0,,188.33,190.3,,,Visualizer
moment,12.333,2.06,0.0,3.45,0.0,,189.04,190.25,,,Visualizer
moment,12.527,2.18,0.0,3.45,0.0,,189.21,190.19,,,Visualizer
moment,12.722,2.39,0.0,3.44,0.0,,189.45,190.17,,,Visualizer
moment,12.966,2.61,0.0,3.45,0.0,,189.57,190.13,,,Visualizer
moment,13.161,2.84,0.0,3.42,0.0,,190.04,190.19,,,Visualizer
moment,13.357,3.11,0.0,3.41,0.0,,190.57,190.08,,,Visualizer
moment,13.6,3.52,0.0,3.41,0.0,,190.8,190.08,,,Visualizer
moment,13.796,4.07,0.0,3.41,0.0,,191.1,190.14,,,Visualizer
moment,13.99,4.75,0.0,3.21,0.0,,191.45,190.07,,,Visualizer
moment,14.234,5.19,0.0,3.0,0.0,,191.69,190.21,,,Visualizer
moment,14.43,5.68,0.0,2.82,0.0,,191.81,190.12,,,Visualizer
moment,14.623,6.2,0.0,2.6,0.0,,191.99,190.02,,,Visualizer
moment,14.818,6.59,0.0,2.43,0.0,,191.93,190.17,,,Visualizer
moment,15.062,7.05,0.3,2.24,0.28,,191.99,190.19,,,Visualizer
