information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-12-22T08:07:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63e68173-bcc4-4caa-9d53-4f95405fea4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.24,0.01,0.0,3.97,0.0,,91.58,88.41,,,Visualizer
moment,0.492,0.01,0.0,3.97,0.0,,88.29,88.6,,,Visualizer
moment,0.744,0.01,0.0,3.99,0.0,,83.41,88.59,,,Visualizer
moment,0.991,0.01,0.0,3.97,0.0,,80.0,88.61,,,Visualizer
moment,1.245,0.03,0.0,3.96,0.0,,78.78,88.65,,,Visualizer
moment,1.501,0.07,0.0,3.97,0.0,,79.55,88.7,,,Visualizer
moment,1.744,0.16,0.0,3.94,0.0,,81.57,88.68,,,Visualizer
moment,1.996,0.34,0.0,3.95,0.0,,84.02,88.56,,,Visualizer
moment,2.247,0.42,0.0,3.92,0.0,,86.39,88.38,,,Visualizer
moment,2.5,0.48,0.0,3.97,0.0,,88.86,88.31,,,Visualizer
moment,2.762,0.72,0.0,3.99,0.0,,90.78,88.18,,,Visualizer
moment,3.001,0.84,0.0,4.05,0.0,,92.22,88.31,,,Visualizer
moment,3.241,0.79,0.0,4.09,0.0,,93.14,88.41,,,Visualizer
moment,3.506,0.8,0.0,4.15,0.0,,93.54,88.6,,,Visualizer
moment,3.759,0.86,0.0,4.09,0.0,,93.61,88.95,,,Visualizer
moment,3.994,0.86,0.0,4.12,0.0,,93.44,89.28,,,Visualizer
moment,4.241,0.88,0.0,4.1,0.0,,92.7,89.67,,,Visualizer
moment,4.493,0.89,0.0,4.16,0.0,,92.22,89.95,,,Visualizer
moment,4.751,0.96,0.0,4.06,0.0,,91.58,90.27,,,Visualizer
moment,4.999,1.02,0.0,4.07,0.0,,91.08,90.5,,,Visualizer
moment,5.242,1.12,0.0,4.05,0.0,,90.68,90.57,,,Visualizer
moment,5.494,1.26,0.0,4.04,0.0,,90.21,90.73,,,Visualizer
moment,5.783,1.55,0.2,4.03,0.19,,89.78,90.78,,,Visualizer
moment,5.992,1.79,0.2,4.07,0.19,,89.45,90.74,,,Visualizer
moment,6.248,1.98,0.2,4.11,0.19,,89.82,90.64,,,Visualizer
moment,6.496,2.31,0.2,4.12,0.19,,90.02,90.58,,,Visualizer
moment,6.741,2.59,0.2,4.15,0.19,,89.95,90.54,,,Visualizer
moment,7.017,2.92,0.2,4.19,0.0,,89.48,90.42,,,Visualizer
moment,7.245,3.41,0.2,4.2,0.0,,88.95,90.31,,,Visualizer
moment,7.49,4.16,0.2,4.07,0.0,,88.56,90.31,,,Visualizer
moment,7.802,4.96,0.2,3.71,0.0,,88.23,90.22,,,Visualizer
moment,7.989,5.38,0.3,3.29,0.1,,88.06,90.21,,,Visualizer
moment,8.254,5.8,0.3,2.88,0.1,,87.93,90.17,,,Visualizer
moment,8.505,6.23,0.3,2.55,0.1,,87.77,90.1,,,Visualizer
moment,8.742,6.71,0.3,2.25,0.1,,87.67,90.03,,,Visualizer
moment,8.992,7.02,0.7,2.04,0.38,,87.44,90.02,,,Visualizer
moment,9.25,7.33,1.1,1.87,0.77,,87.5,89.9,,,Visualizer
moment,9.491,7.62,1.2,1.71,0.86,,87.14,89.86,,,Visualizer
moment,9.806,7.81,1.5,1.54,1.15,,87.18,89.83,,,Visualizer
moment,9.991,7.94,1.8,1.43,1.05,,86.98,89.79,,,Visualizer
moment,10.254,8.12,2.0,1.35,1.05,,86.95,89.74,,,Visualizer
moment,10.491,8.26,2.5,1.29,1.25,,86.85,89.77,,,Visualizer
moment,10.741,8.21,2.7,1.27,1.15,,86.75,89.64,,,Visualizer
moment,11.054,8.29,2.9,1.2,1.05,,86.65,89.65,,,Visualizer
moment,11.238,8.28,3.3,1.15,1.15,,86.49,89.59,,,Visualizer
moment,11.494,8.34,3.6,1.16,1.15,,86.52,89.57,,,Visualizer
moment,11.758,8.3,3.9,1.16,1.15,,86.43,89.59,,,Visualizer
moment,11.991,8.24,4.3,1.18,1.34,,86.39,89.58,,,Visualizer
moment,12.24,8.27,4.6,1.15,1.34,,86.39,89.46,,,Visualizer
moment,12.49,8.25,5.1,1.21,1.44,,86.23,89.48,,,Visualizer
moment,12.747,8.31,5.4,1.25,1.44,,86.2,89.46,,,Visualizer
moment,12.992,8.36,5.7,1.29,1.53,,86.2,89.36,,,Visualizer
moment,13.239,8.36,6.3,1.34,1.63,,86.33,89.38,,,Visualizer
