information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-12T14:15:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed543097-d0e5-47e1-98ac-857aa79377ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.313,0.14,0.0,1.79,0.0,,89.3,87.53,,,Visualizer
moment,0.453,0.14,0.0,3.03,0.0,,89.26,87.69,,,Visualizer
moment,0.68,0.15,0.0,4.38,0.0,,86.57,87.74,,,Visualizer
moment,0.851,0.13,0.0,5.41,0.0,,83.1,87.64,,,Visualizer
moment,1.082,0.11,0.0,6.26,0.0,,82.13,87.32,,,Visualizer
moment,1.302,0.16,0.0,6.92,0.0,,82.0,87.14,,,Visualizer
moment,1.488,0.23,0.0,7.35,0.0,,81.88,87.01,,,Visualizer
moment,1.707,0.37,0.0,7.75,0.0,,81.75,86.84,,,Visualizer
moment,1.933,0.6,0.0,7.97,0.0,,82.0,86.73,,,Visualizer
moment,2.112,0.68,0.0,8.1,0.0,,83.03,86.79,,,Visualizer
moment,2.34,0.72,0.0,8.23,0.0,,83.9,86.69,,,Visualizer
moment,2.517,0.74,0.0,8.33,0.0,,84.58,86.77,,,Visualizer
moment,2.742,0.71,0.0,8.35,0.0,,84.97,86.86,,,Visualizer
moment,2.969,0.71,0.0,8.44,0.0,,85.13,86.84,,,Visualizer
moment,3.151,0.73,0.0,8.5,0.0,,85.33,86.84,,,Visualizer
moment,3.373,0.75,0.0,8.49,0.0,,85.46,86.93,,,Visualizer
moment,3.6,0.79,0.0,8.5,0.0,,85.49,86.96,,,Visualizer
moment,3.783,0.85,0.0,8.59,0.0,,85.52,87.03,,,Visualizer
