information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-01T15:38:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9fdfad2a-98a4-48b4-bea4-ee10c942da42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.113,0.9,-20.3,3.92,0.0,,81.1,77.05,,,Visualizer
moment,0.248,0.84,-20.3,4.87,0.0,,80.84,77.15,,,Visualizer
moment,0.436,0.93,-20.3,5.61,0.0,,78.61,77.18,,,Visualizer
moment,0.634,1.45,-20.3,6.1,0.0,,78.48,77.12,,,Visualizer
moment,0.917,1.8,-20.3,6.48,0.0,,79.47,77.19,,,Visualizer
moment,1.107,1.86,-20.3,6.74,0.0,,80.94,77.24,,,Visualizer
moment,1.301,1.93,-20.3,6.96,0.0,,82.54,77.2,,,Visualizer
moment,1.506,2.08,-20.3,7.14,0.0,,84.02,77.27,,,Visualizer
moment,1.694,2.06,-20.3,7.23,0.0,,85.28,77.36,,,Visualizer
moment,1.916,2.0,-20.3,7.33,0.0,,86.18,77.47,,,Visualizer
moment,2.137,1.97,-20.3,7.34,0.0,,86.86,77.63,,,Visualizer
moment,2.334,1.9,-20.3,7.38,0.0,,87.06,77.8,,,Visualizer
moment,2.552,1.8,-20.3,7.41,0.0,,87.19,78.09,,,Visualizer
moment,2.764,1.85,-20.3,7.49,0.0,,87.25,78.42,,,Visualizer
moment,2.983,1.93,-20.3,7.52,0.0,,87.09,78.73,,,Visualizer
moment,3.16,2.02,-20.3,7.48,0.0,,86.8,79.12,,,Visualizer
moment,3.385,2.13,-20.3,7.45,0.0,,86.51,79.56,,,Visualizer
moment,3.597,2.29,-20.3,7.43,0.0,,86.25,79.99,,,Visualizer
moment,3.802,2.47,-20.3,7.39,0.0,,86.02,80.42,,,Visualizer
moment,3.993,2.7,-20.3,7.44,0.0,,85.99,80.89,,,Visualizer
moment,4.183,2.98,-20.3,7.4,0.0,,85.79,81.27,,,Visualizer
moment,4.514,3.26,-20.3,7.35,0.0,,85.57,81.59,,,Visualizer
moment,4.609,3.67,-20.3,7.21,0.0,,85.44,81.89,,,Visualizer
moment,4.841,4.08,-20.3,6.85,0.0,,85.31,82.17,,,Visualizer
moment,5.086,4.57,-20.3,6.44,0.0,,84.89,82.38,,,Visualizer
moment,5.302,5.18,-20.3,5.98,0.0,,84.37,82.57,,,Visualizer
moment,5.443,5.81,-20.3,5.45,0.0,,83.6,82.82,,,Visualizer
moment,5.656,6.31,-20.3,4.91,0.0,,82.93,82.91,,,Visualizer
moment,5.93,6.71,-20.3,4.42,0.0,,82.35,83.01,,,Visualizer
moment,6.087,7.01,-20.3,3.95,0.0,,81.93,83.13,,,Visualizer
moment,6.342,7.23,-20.3,3.54,0.0,,81.51,83.22,,,Visualizer
moment,6.513,7.36,-20.3,3.21,0.0,,81.2,83.23,,,Visualizer
moment,6.705,7.53,-20.3,2.91,0.0,,80.94,83.3,,,Visualizer
moment,6.926,7.61,-20.3,2.68,0.0,,80.62,83.29,,,Visualizer
moment,7.093,7.65,-20.3,2.5,0.0,,80.46,83.3,,,Visualizer
moment,7.393,7.68,-20.3,2.32,0.0,,80.46,83.24,,,Visualizer
moment,7.563,7.71,-20.3,2.21,0.0,,80.27,83.18,,,Visualizer
moment,7.813,7.74,-20.3,2.13,0.0,,80.17,83.15,,,Visualizer
moment,7.967,7.73,-20.3,2.05,0.0,,80.3,83.13,,,Visualizer
moment,8.141,7.7,-20.3,2.0,0.0,,80.23,83.02,,,Visualizer
moment,8.337,7.72,-20.3,1.96,0.0,,80.17,82.96,,,Visualizer
moment,8.618,7.7,-20.3,1.93,0.0,,80.14,82.9,,,Visualizer
moment,8.807,7.69,-20.3,1.9,0.0,,80.11,82.86,,,Visualizer
moment,8.996,7.7,-20.3,1.87,0.0,,80.07,82.86,,,Visualizer
moment,9.214,7.65,-20.3,1.87,0.0,,79.95,82.74,,,Visualizer
moment,9.386,7.61,-20.3,1.84,0.0,,79.85,82.71,,,Visualizer
moment,9.604,7.53,-20.3,1.89,0.0,,79.56,82.67,,,Visualizer
moment,9.87,7.48,-20.3,1.94,0.0,,79.18,82.56,,,Visualizer
moment,10.065,7.5,-20.3,1.99,0.0,,78.51,82.58,,,Visualizer
moment,10.244,7.55,-20.3,2.03,0.0,,77.55,82.53,,,Visualizer
moment,10.465,7.53,-20.3,2.09,0.0,,76.53,82.47,,,Visualizer
moment,10.657,7.52,-20.3,2.14,0.0,,75.45,82.43,,,Visualizer
moment,10.848,7.5,-20.3,2.18,0.0,,74.43,82.38,,,Visualizer
moment,11.093,7.55,-20.3,2.19,0.0,,73.5,82.37,,,Visualizer
moment,11.313,7.54,-20.3,2.19,0.0,,72.86,82.28,,,Visualizer
moment,11.523,7.55,-20.3,2.18,0.0,,72.28,82.21,,,Visualizer
moment,11.68,7.55,-20.3,2.17,0.0,,71.86,82.11,,,Visualizer
moment,12.58,7.54,-20.3,2.14,0.0,,71.15,81.69,,,Visualizer
moment,12.788,7.52,-20.3,2.13,0.0,,71.05,81.54,,,Visualizer
moment,13.001,7.48,-20.3,2.11,0.0,,70.99,81.41,,,Visualizer
moment,13.225,7.46,-20.3,2.12,0.0,,71.02,81.29,,,Visualizer
moment,13.28,7.49,-20.3,2.11,0.0,,70.86,81.24,,,Visualizer
moment,13.363,7.51,-20.3,2.1,0.0,,70.92,81.23,,,Visualizer
moment,13.52,7.5,-20.3,2.09,0.0,,70.86,81.21,,,Visualizer
moment,13.618,7.42,-20.3,2.12,0.0,,70.76,81.07,,,Visualizer
moment,13.818,7.45,-20.3,2.11,0.0,,70.66,80.88,,,Visualizer
moment,14.008,4.41,-20.3,1.86,0.0,,70.6,81.43,,,Visualizer
moment,15.147,0.07,-20.3,0.55,0.0,,70.57,81.32,,,Visualizer
moment,15.297,0.06,-20.3,0.43,0.0,,70.66,81.26,,,Visualizer
moment,15.441,0.03,-20.3,0.34,0.0,,70.66,81.25,,,Visualizer
moment,15.597,0.02,-20.3,0.28,0.0,,70.66,81.19,,,Visualizer
moment,15.699,0.02,-20.3,0.26,0.0,,70.63,81.15,,,Visualizer
moment,15.71,0.02,-20.3,0.25,0.0,,70.66,81.14,,,Visualizer
moment,15.804,0.02,-20.3,0.22,0.0,,70.7,81.11,,,Visualizer
