information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-10T20:23:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eae72b1f-96ec-4be7-87d7-a65620d3ae33,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.229,0.55,0.0,4.01,0.0,,93.99,92.22,,,Visualizer
moment,0.43,0.59,0.0,4.12,0.0,,92.27,92.54,,,Visualizer
moment,0.632,0.66,0.0,4.2,0.0,,90.67,92.5,,,Visualizer
moment,0.88,0.76,0.0,4.29,0.0,,90.51,92.45,,,Visualizer
moment,1.079,0.76,-0.06,4.43,-0.07,,90.84,92.56,,,Visualizer
moment,1.291,0.76,-0.09,4.42,-0.1,,91.21,92.49,,,Visualizer
moment,1.487,0.81,-0.1,4.42,-0.11,,91.61,92.51,,,Visualizer
moment,1.68,0.83,-0.1,4.43,-0.11,,92.17,92.49,,,Visualizer
moment,1.89,0.92,-0.13,4.43,-0.08,,92.64,92.46,,,Visualizer
moment,2.144,0.91,-0.13,4.46,-0.06,,92.95,92.33,,,Visualizer
moment,2.336,0.86,-0.15,4.45,-0.07,,93.28,92.26,,,Visualizer
moment,2.529,0.94,-0.15,4.51,-0.06,,93.45,92.22,,,Visualizer
moment,2.73,0.88,-0.17,4.47,-0.06,,93.72,92.23,,,Visualizer
moment,2.934,0.92,-0.17,4.52,-0.04,,94.03,92.22,,,Visualizer
moment,3.129,0.97,-0.17,4.5,-0.04,,94.2,92.2,,,Visualizer
moment,3.384,0.98,-0.19,4.49,-0.04,,94.43,92.23,,,Visualizer
moment,3.58,1.0,-0.19,4.53,-0.02,,94.64,92.29,,,Visualizer
moment,3.805,1.02,-0.2,4.54,-0.03,,94.64,92.34,,,Visualizer
moment,3.979,1.01,-0.2,4.54,-0.03,,94.84,92.4,,,Visualizer
moment,4.18,0.94,-0.23,4.5,-0.07,,95.05,92.59,,,Visualizer
moment,4.38,0.93,-0.23,4.5,-0.04,,95.15,92.7,,,Visualizer
moment,4.635,0.9,-0.23,4.54,-0.04,,95.15,92.8,,,Visualizer
moment,4.828,0.83,-0.25,4.54,-0.06,,95.32,92.97,,,Visualizer
moment,5.03,0.86,-0.25,4.53,-0.02,,95.6,93.02,,,Visualizer
moment,5.229,0.88,-0.24,4.56,-0.01,,95.56,93.14,,,Visualizer
moment,5.429,0.8,-0.24,4.56,-0.01,,95.73,93.3,,,Visualizer
moment,5.633,0.81,-0.23,4.56,0.0,,95.97,93.36,,,Visualizer
moment,5.882,0.81,-0.23,4.46,0.02,,96.01,93.5,,,Visualizer
moment,6.092,0.85,-0.24,4.45,0.0,,96.04,93.67,,,Visualizer
moment,6.282,0.85,-0.25,4.51,-0.01,,96.15,93.79,,,Visualizer
moment,6.479,0.91,-0.25,4.48,-0.01,,96.32,93.88,,,Visualizer
moment,6.69,0.97,-0.26,4.47,-0.03,,96.29,94.06,,,Visualizer
moment,6.879,0.97,-0.26,4.46,-0.02,,96.29,94.22,,,Visualizer
moment,7.078,1.01,-0.28,4.49,-0.04,,96.29,94.33,,,Visualizer
moment,7.331,1.05,-0.28,4.54,-0.03,,96.42,94.43,,,Visualizer
moment,7.53,1.08,-0.28,4.53,-0.03,,96.32,94.51,,,Visualizer
moment,7.729,1.09,-0.28,4.53,-0.02,,96.15,94.62,,,Visualizer
moment,7.94,1.07,-0.28,4.52,-0.02,,96.11,94.65,,,Visualizer
moment,8.129,1.14,-0.29,4.52,-0.01,,96.01,94.73,,,Visualizer
moment,8.329,1.23,-0.29,4.85,-0.01,,95.6,94.79,,,Visualizer
moment,8.584,1.28,-0.3,5.42,-0.02,,95.39,94.89,,,Visualizer
moment,8.783,1.37,-0.3,5.89,-0.02,,95.22,94.87,,,Visualizer
moment,8.979,1.65,-0.31,6.18,-0.03,,95.05,94.93,,,Visualizer
moment,9.189,2.0,-0.31,6.47,-0.02,,94.54,94.96,,,Visualizer
moment,9.38,2.28,-0.31,6.54,-0.02,,93.86,94.96,,,Visualizer
moment,9.578,2.71,-0.31,6.55,-0.01,,93.62,94.94,,,Visualizer
moment,9.831,3.17,-0.31,6.58,0.0,,93.35,94.92,,,Visualizer
moment,10.032,3.79,-0.1,6.43,0.23,,93.25,94.86,,,Visualizer
moment,10.28,4.53,0.0,6.19,0.34,,93.05,94.84,,,Visualizer
moment,10.437,5.34,0.56,5.96,0.97,,93.25,94.8,,,Visualizer
moment,10.629,6.07,1.18,5.65,1.66,,93.08,94.68,,,Visualizer
moment,10.828,6.73,1.52,5.35,1.92,,92.91,94.54,,,Visualizer
moment,11.09,7.35,2.16,5.03,2.4,,93.05,94.48,,,Visualizer
moment,11.288,7.83,2.92,4.71,2.84,,92.91,94.41,,,Visualizer
moment,11.479,8.2,3.31,4.41,2.57,,92.84,94.32,,,Visualizer
moment,11.684,8.65,3.7,4.06,2.69,,92.78,94.26,,,Visualizer
moment,11.879,8.86,4.3,3.66,2.58,,92.61,94.27,,,Visualizer
moment,12.082,8.81,4.49,3.37,2.38,,92.71,94.25,,,Visualizer
moment,12.33,8.82,4.97,3.1,2.28,,92.64,94.18,,,Visualizer
moment,12.533,8.91,5.6,2.9,2.21,,92.64,94.17,,,Visualizer
moment,12.729,8.92,6.11,2.74,2.36,,92.48,94.13,,,Visualizer
moment,12.944,8.91,6.65,2.63,2.4,,92.51,94.04,,,Visualizer
moment,13.13,8.89,6.97,2.53,2.42,,92.61,94.01,,,Visualizer
moment,13.33,8.82,7.63,2.45,2.4,,92.64,94.0,,,Visualizer
moment,13.657,8.87,7.96,2.42,2.48,,92.57,94.01,,,Visualizer
moment,13.792,8.93,8.97,2.4,2.58,,92.81,93.99,,,Visualizer
moment,13.999,8.89,9.14,2.4,2.41,,92.88,93.89,,,Visualizer
moment,14.179,8.84,9.7,2.39,2.68,,93.05,93.85,,,Visualizer
moment,14.381,8.83,10.03,2.4,2.52,,93.21,93.84,,,Visualizer
moment,14.578,8.82,10.62,2.44,2.56,,93.28,93.83,,,Visualizer
moment,14.836,8.83,11.39,2.47,2.69,,93.45,93.87,,,Visualizer
moment,15.032,8.78,11.88,2.51,2.81,,93.62,93.82,,,Visualizer
moment,15.229,8.78,12.36,2.56,2.8,,93.59,93.86,,,Visualizer
moment,15.429,8.77,13.24,2.62,2.91,,93.69,93.82,,,Visualizer
moment,15.63,8.75,13.83,2.68,3.02,,93.79,93.83,,,Visualizer
moment,15.829,8.73,14.29,2.74,3.07,,93.69,93.81,,,Visualizer
moment,16.08,8.7,14.9,2.81,3.05,,93.75,93.81,,,Visualizer
moment,16.279,8.68,15.72,2.87,2.97,,93.69,93.8,,,Visualizer
moment,16.48,8.59,16.43,2.94,3.22,,93.65,93.82,,,Visualizer
moment,16.681,8.56,16.9,3.02,3.2,,93.52,93.81,,,Visualizer
moment,16.883,8.57,17.53,3.06,3.22,,93.32,93.82,,,Visualizer
moment,17.08,8.42,18.12,3.13,3.34,,93.52,93.8,,,Visualizer
moment,17.329,8.35,18.65,3.18,3.26,,93.42,93.79,,,Visualizer
moment,17.531,8.32,19.57,3.22,3.22,,93.32,93.82,,,Visualizer
moment,17.73,8.26,20.39,3.23,3.18,,93.38,93.8,,,Visualizer
moment,17.929,8.18,21.1,3.27,3.31,,93.35,93.76,,,Visualizer
moment,18.129,8.14,21.66,3.31,3.35,,93.45,93.78,,,Visualizer
moment,18.33,8.15,22.34,3.32,3.41,,93.55,93.67,,,Visualizer
moment,18.539,8.08,22.96,3.35,3.42,,93.62,93.73,,,Visualizer
moment,18.78,7.92,23.48,3.43,3.44,,93.59,93.74,,,Visualizer
moment,18.982,7.76,24.39,3.5,3.42,,93.82,93.74,,,Visualizer
moment,19.179,7.66,24.95,3.56,3.2,,93.75,93.62,,,Visualizer
moment,19.383,7.59,25.84,3.63,3.2,,93.86,93.63,,,Visualizer
moment,19.58,7.52,26.16,3.68,3.25,,93.86,93.72,,,Visualizer
moment,19.781,7.52,27.04,3.71,3.26,,94.06,93.66,,,Visualizer
moment,20.03,7.53,27.56,3.77,3.18,,94.06,93.6,,,Visualizer
moment,20.243,7.46,28.18,3.79,3.25,,94.06,93.65,,,Visualizer
moment,20.443,7.43,29.09,3.84,3.26,,94.23,93.63,,,Visualizer
moment,20.632,7.46,29.66,3.86,3.21,,94.3,93.65,,,Visualizer
moment,20.84,7.41,30.27,3.87,3.29,,94.3,93.66,,,Visualizer
