information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-03-25T08:29:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b95b1054-a75b-4e66-9153-7ae80a9d69f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.224,0.3,0.0,4.02,0.0,,93.99,87.75,,,Visualizer
moment,0.494,0.27,-0.1,4.58,-0.09,,93.75,87.94,,,Visualizer
moment,0.809,0.31,-0.1,5.39,-0.09,,92.24,88.11,,,Visualizer
moment,0.944,0.54,-0.1,6.0,-0.09,,92.14,88.06,,,Visualizer
moment,1.213,0.84,-0.1,6.5,-0.09,,92.64,88.1,,,Visualizer
moment,1.439,1.05,-0.1,6.84,-0.09,,93.35,88.13,,,Visualizer
moment,1.754,1.09,-0.1,7.1,0.0,,94.23,88.29,,,Visualizer
moment,1.979,1.18,-0.2,7.34,-0.09,,94.91,88.97,,,Visualizer
moment,2.249,1.21,-0.2,7.49,-0.09,,95.77,89.93,,,Visualizer
moment,2.474,1.22,-0.2,7.67,-0.09,,96.49,90.76,,,Visualizer
moment,2.744,1.24,-0.2,7.75,-0.09,,97.04,91.58,,,Visualizer
moment,3.059,1.25,-0.2,7.8,-0.09,,97.25,92.32,,,Visualizer
moment,3.194,1.31,-0.2,7.89,0.0,,97.32,92.99,,,Visualizer
moment,3.464,1.32,-0.2,7.94,0.0,,97.32,93.54,,,Visualizer
moment,3.691,1.37,-0.2,7.94,0.0,,97.15,94.05,,,Visualizer
moment,4.004,1.47,-0.2,7.97,0.0,,96.94,94.38,,,Visualizer
moment,4.229,1.65,-0.2,7.97,0.0,,96.73,94.65,,,Visualizer
moment,4.499,1.79,-0.2,8.0,0.0,,96.59,94.83,,,Visualizer
moment,4.725,1.92,-0.2,8.02,0.0,,96.62,94.99,,,Visualizer
moment,4.994,2.13,-0.2,8.02,0.0,,96.42,95.05,,,Visualizer
moment,5.218,2.31,-0.2,8.01,0.0,,96.28,95.16,,,Visualizer
moment,5.444,2.54,-0.2,8.07,0.0,,96.32,95.21,,,Visualizer
moment,5.714,2.82,-0.2,7.71,0.0,,96.18,95.26,,,Visualizer
moment,5.939,3.07,-0.2,7.18,0.0,,96.04,95.26,,,Visualizer
moment,6.253,3.41,0.0,6.64,0.18,,95.73,95.27,,,Visualizer
moment,6.436,3.67,0.3,6.12,0.46,,95.01,95.34,,,Visualizer
moment,6.749,3.91,1.2,5.49,1.29,,94.02,95.26,,,Visualizer
moment,6.973,4.03,1.9,4.92,1.93,,92.95,95.23,,,Visualizer
moment,7.244,4.11,2.3,4.38,2.3,,92.14,95.27,,,Visualizer
moment,7.469,4.14,3.0,3.87,2.48,,91.27,95.2,,,Visualizer
moment,7.694,4.16,3.4,3.46,2.02,,90.51,95.14,,,Visualizer
moment,7.964,4.14,3.8,3.11,2.02,,89.88,95.1,,,Visualizer
moment,8.195,4.11,4.2,2.84,1.84,,89.12,95.02,,,Visualizer
moment,8.505,4.12,4.5,2.54,1.56,,88.6,94.96,,,Visualizer
moment,8.685,4.14,5.1,2.44,1.75,,88.18,94.88,,,Visualizer
moment,8.999,4.18,5.4,2.17,1.65,,87.88,94.94,,,Visualizer
moment,9.227,3.85,6.0,1.83,1.65,,87.36,94.85,,,Visualizer
moment,9.493,3.44,6.4,1.46,1.75,,87.29,94.68,,,Visualizer
moment,9.808,3.02,6.7,1.14,1.65,,87.04,94.61,,,Visualizer
moment,9.946,2.68,7.1,0.97,1.56,,87.07,94.6,,,Visualizer
moment,10.214,2.55,7.3,0.8,1.56,,86.87,94.48,,,Visualizer
moment,10.439,2.32,7.7,0.63,1.38,,87.0,94.39,,,Visualizer
moment,10.756,2.13,7.9,0.49,1.29,,87.07,94.34,,,Visualizer
moment,10.937,1.99,8.2,0.38,1.1,,87.07,94.3,,,Visualizer
moment,11.252,1.87,8.4,0.3,1.19,,87.2,94.2,,,Visualizer
moment,11.474,1.77,8.7,0.23,1.1,,87.13,94.14,,,Visualizer
moment,11.744,1.68,8.8,0.18,0.92,,87.16,94.1,,,Visualizer
moment,12.058,1.61,9.1,0.14,0.92,,87.1,94.09,,,Visualizer
moment,12.194,1.54,9.2,0.11,0.74,,87.29,94.02,,,Visualizer
moment,12.463,1.49,9.4,0.08,0.74,,87.33,94.01,,,Visualizer
moment,12.688,1.47,9.5,0.22,0.74,,87.36,93.97,,,Visualizer
moment,13.003,1.55,9.7,0.26,0.74,,87.46,93.92,,,Visualizer
moment,13.184,1.5,9.9,0.43,0.74,,87.68,93.89,,,Visualizer
moment,13.499,1.64,10.0,0.58,0.64,,87.78,93.85,,,Visualizer
moment,13.813,1.73,10.2,0.8,0.64,,87.68,93.75,,,Visualizer
moment,13.994,1.88,10.4,1.03,0.64,,87.46,93.74,,,Visualizer
moment,14.218,2.06,10.5,1.34,0.64,,87.29,93.74,,,Visualizer
moment,14.446,2.27,10.6,1.52,0.64,,86.94,93.65,,,Visualizer
moment,14.714,2.44,10.8,1.74,0.74,,86.64,93.64,,,Visualizer
moment,14.938,2.71,11.1,1.99,0.83,,86.42,93.69,,,Visualizer
moment,15.253,3.09,11.4,2.23,0.92,,86.32,93.66,,,Visualizer
moment,15.433,3.5,11.9,2.46,1.19,,86.42,93.63,,,Visualizer
moment,15.753,3.88,12.3,2.65,1.38,,86.58,93.55,,,Visualizer
moment,15.975,4.22,12.7,2.75,1.56,,87.0,93.54,,,Visualizer
moment,16.244,4.48,13.5,3.02,1.93,,87.46,93.49,,,Visualizer
moment,16.468,4.78,14.0,3.13,2.11,,87.72,93.33,,,Visualizer
moment,16.693,5.01,14.7,3.29,2.48,,88.04,93.3,,,Visualizer
moment,17.01,5.1,15.3,3.51,2.57,,88.24,93.25,,,Visualizer
moment,17.188,5.33,16.5,3.54,3.03,,88.34,93.03,,,Visualizer
moment,17.503,5.43,16.9,3.59,3.12,,88.3,92.98,,,Visualizer
moment,17.684,5.51,18.4,3.64,3.4,,88.27,92.9,,,Visualizer
moment,17.998,5.61,18.9,3.71,3.58,,88.27,92.8,,,Visualizer
moment,18.223,5.64,20.2,3.82,3.86,,88.18,92.67,,,Visualizer
moment,18.539,5.68,20.9,3.97,3.68,,88.01,92.6,,,Visualizer
moment,18.808,5.78,22.3,4.07,3.95,,87.98,92.51,,,Visualizer
moment,18.944,5.8,23.2,4.15,3.95,,88.01,92.39,,,Visualizer
moment,19.213,5.82,24.1,4.22,4.04,,87.98,92.3,,,Visualizer
moment,19.438,5.84,25.0,4.26,4.04,,88.08,92.29,,,Visualizer
moment,19.753,5.84,25.9,4.29,4.14,,88.11,92.2,,,Visualizer
moment,19.934,5.82,27.2,4.33,4.14,,88.14,92.06,,,Visualizer
moment,20.252,5.78,28.2,4.37,4.32,,88.14,92.02,,,Visualizer
moment,20.563,5.84,29.5,4.39,4.14,,88.08,91.92,,,Visualizer
moment,20.743,5.83,30.9,4.41,4.23,,88.04,91.86,,,Visualizer
moment,20.968,5.8,31.4,4.42,4.23,,87.98,91.81,,,Visualizer
moment,21.193,5.8,32.4,4.44,4.23,,88.11,91.75,,,Visualizer
moment,21.463,5.76,33.2,4.49,4.23,,87.91,91.76,,,Visualizer
moment,21.688,5.74,34.6,4.49,4.23,,87.91,91.56,,,Visualizer
moment,22.003,5.67,35.5,4.52,4.23,,87.91,91.62,,,Visualizer
moment,22.183,5.57,37.0,4.57,4.23,,87.82,91.52,,,Visualizer
moment,22.501,5.24,37.5,4.54,4.32,,87.82,91.42,,,Visualizer
moment,22.813,4.76,38.8,4.53,4.23,,87.82,91.4,,,Visualizer
moment,22.948,4.36,40.1,4.53,4.23,,87.72,91.34,,,Visualizer
moment,23.223,4.6,40.4,4.59,3.95,,87.75,91.27,,,Visualizer
moment,23.443,4.98,41.7,4.53,3.86,,88.01,91.3,,,Visualizer
