information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,WP FLOW,text
meta,,,,,,,,,Date,2022-06-20T04:35:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoffeeBuff,text
meta,,,,,,,,,Beans,Redwine,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,Simon,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4e7bbf9-4980-444a-81fa-30d8dc87e55f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.022,0.03,-0.02,3.28,-0.02,,89.97,87.83,,,Visualizer
moment,0.256,0.05,-0.01,4.34,0.0,,89.45,88.0,,,Visualizer
moment,0.481,0.2,-0.01,5.14,0.0,,88.96,88.06,,,Visualizer
moment,0.751,0.41,0.0,5.81,0.02,,89.25,88.07,,,Visualizer
moment,0.976,0.55,0.0,6.3,0.02,,89.94,88.28,,,Visualizer
moment,1.246,0.55,0.0,6.72,0.02,,90.59,88.5,,,Visualizer
moment,1.471,0.57,0.0,6.98,0.01,,91.21,88.72,,,Visualizer
moment,1.742,0.66,0.0,7.25,0.0,,91.61,89.05,,,Visualizer
moment,2.011,0.76,0.0,7.44,0.0,,91.91,89.42,,,Visualizer
moment,2.237,0.84,0.0,7.59,0.0,,91.94,89.76,,,Visualizer
moment,2.552,0.94,0.0,7.64,0.0,,91.74,90.05,,,Visualizer
moment,2.732,1.11,0.0,7.74,0.0,,91.45,90.4,,,Visualizer
moment,3.003,1.33,0.0,7.77,0.0,,91.12,90.61,,,Visualizer
moment,3.226,1.61,0.0,7.83,0.0,,90.89,90.7,,,Visualizer
moment,3.497,1.91,0.0,7.63,0.0,,90.46,90.82,,,Visualizer
moment,3.721,2.06,0.0,7.31,0.0,,90.33,90.83,,,Visualizer
moment,3.992,2.27,0.0,6.84,0.0,,90.1,90.87,,,Visualizer
moment,4.311,2.48,0.0,6.36,0.0,,89.9,90.8,,,Visualizer
moment,4.489,2.6,0.0,5.88,0.0,,89.71,90.74,,,Visualizer
moment,4.756,2.79,0.0,5.39,0.0,,89.45,90.77,,,Visualizer
moment,4.981,2.99,0.0,4.87,0.0,,89.38,90.66,,,Visualizer
moment,5.251,3.17,0.0,4.4,0.0,,89.45,90.67,,,Visualizer
moment,5.566,3.41,0.0,3.96,0.0,,89.35,90.62,,,Visualizer
moment,5.746,3.63,0.0,3.51,0.0,,89.35,90.56,,,Visualizer
moment,5.971,3.88,0.0,3.2,0.0,,89.32,90.59,,,Visualizer
moment,6.241,4.13,0.0,2.86,0.0,,89.19,90.51,,,Visualizer
moment,6.511,4.4,0.0,2.59,0.0,,89.12,90.58,,,Visualizer
moment,6.737,4.7,0.0,2.36,0.0,,89.15,90.55,,,Visualizer
moment,7.01,4.97,0.0,2.17,0.0,,89.15,90.51,,,Visualizer
moment,7.232,5.26,0.0,2.02,0.0,,89.05,90.46,,,Visualizer
moment,7.502,5.6,0.0,1.91,0.0,,89.05,90.45,,,Visualizer
moment,7.726,5.92,0.16,1.77,0.16,,89.02,90.46,,,Visualizer
moment,7.996,6.19,0.53,1.7,0.52,,88.99,90.4,,,Visualizer
moment,8.221,6.53,0.49,1.63,0.48,,88.89,90.3,,,Visualizer
moment,8.491,6.88,0.82,1.56,0.81,,88.93,90.39,,,Visualizer
moment,8.761,7.13,0.82,1.44,0.61,,88.77,90.43,,,Visualizer
moment,8.987,7.25,0.84,1.37,0.31,,88.77,90.36,,,Visualizer
moment,9.256,7.46,1.09,1.33,0.59,,88.93,90.38,,,Visualizer
moment,9.481,7.68,1.28,1.31,0.58,,88.83,90.35,,,Visualizer
moment,9.752,7.92,1.39,1.25,0.56,,88.73,90.33,,,Visualizer
moment,9.976,8.12,1.56,1.22,0.72,,88.77,90.39,,,Visualizer
moment,10.247,8.31,1.79,1.18,0.69,,88.73,90.3,,,Visualizer
moment,10.471,8.44,1.83,1.15,0.54,,88.73,90.3,,,Visualizer
moment,10.742,8.61,2.09,1.13,0.69,,88.77,90.34,,,Visualizer
moment,11.012,8.68,2.36,1.09,0.79,,88.63,90.3,,,Visualizer
moment,11.238,8.79,2.43,1.07,0.7,,88.63,90.26,,,Visualizer
moment,11.551,8.83,2.73,1.04,0.73,,88.6,90.25,,,Visualizer
moment,11.731,8.85,2.92,1.04,0.89,,88.73,90.25,,,Visualizer
moment,12.001,8.96,3.04,1.02,0.67,,88.73,90.19,,,Visualizer
moment,12.226,8.92,3.06,1.01,0.62,,88.63,90.21,,,Visualizer
moment,12.496,8.97,3.48,1.0,0.99,,88.67,90.24,,,Visualizer
moment,12.721,8.95,3.53,0.98,0.6,,88.67,90.22,,,Visualizer
moment,12.992,8.94,3.86,0.98,0.81,,88.73,90.19,,,Visualizer
moment,13.261,8.97,4.15,1.0,0.85,,88.67,90.18,,,Visualizer
moment,13.488,8.96,4.32,1.02,0.83,,88.57,90.13,,,Visualizer
moment,13.756,9.02,4.44,1.01,0.9,,88.7,90.19,,,Visualizer
moment,13.982,8.96,4.76,0.98,0.89,,88.63,90.17,,,Visualizer
moment,14.251,8.97,4.84,1.01,0.85,,88.77,90.17,,,Visualizer
moment,14.522,9.01,5.23,1.03,0.9,,88.67,90.14,,,Visualizer
moment,14.75,8.99,5.34,1.04,0.89,,88.73,90.09,,,Visualizer
moment,14.972,8.97,5.57,1.07,0.85,,88.77,90.12,,,Visualizer
moment,15.241,8.96,5.91,1.06,1.06,,88.8,90.19,,,Visualizer
moment,15.511,8.95,6.2,1.1,0.96,,88.73,90.12,,,Visualizer
moment,15.828,8.97,6.46,1.11,1.08,,88.7,90.03,,,Visualizer
moment,16.007,9.0,6.71,1.13,1.13,,88.8,90.03,,,Visualizer
moment,16.232,8.96,7.02,1.15,1.1,,88.89,90.08,,,Visualizer
moment,16.501,8.99,7.2,1.17,1.07,,88.8,90.05,,,Visualizer
moment,16.729,9.0,7.54,1.17,1.09,,88.96,90.07,,,Visualizer
moment,16.997,8.95,7.83,1.21,1.11,,89.02,89.96,,,Visualizer
moment,17.221,8.98,8.05,1.23,1.02,,88.99,89.95,,,Visualizer
moment,17.491,8.99,8.43,1.24,1.21,,89.15,90.0,,,Visualizer
moment,17.761,8.96,8.67,1.23,1.12,,89.22,89.99,,,Visualizer
moment,17.987,8.95,9.01,1.22,1.16,,89.25,89.97,,,Visualizer
moment,18.256,8.94,9.3,1.24,1.23,,89.22,89.95,,,Visualizer
moment,18.527,8.98,9.7,1.27,1.25,,89.41,89.99,,,Visualizer
moment,18.753,8.98,9.9,1.33,1.23,,89.32,89.98,,,Visualizer
moment,18.982,8.98,10.32,1.38,1.29,,89.41,89.9,,,Visualizer
moment,19.246,9.0,10.6,1.4,1.3,,89.51,89.93,,,Visualizer
moment,19.471,9.0,10.87,1.42,1.28,,89.68,89.92,,,Visualizer
