information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2024-03-19T11:49:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Roasted Record,text
meta,,,,,,,,,Beans,Hi-Fi Espresso,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Model,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3dec70f3-f5c9-4b5e-8175-091986ad6a4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.014,0.72,0.0,4.02,0.0,,85.41,82.09,,,Visualizer
moment,0.198,0.71,0.0,4.67,0.0,,84.7,82.24,,,Visualizer
moment,0.397,0.7,0.0,5.5,0.0,,83.47,82.36,,,Visualizer
moment,0.648,0.84,0.0,6.12,0.0,,84.02,82.28,,,Visualizer
moment,0.848,1.01,0.0,6.56,0.0,,84.86,82.31,,,Visualizer
moment,1.05,1.0,0.0,6.98,0.0,,85.86,82.31,,,Visualizer
moment,1.248,1.04,0.0,7.22,0.0,,86.84,82.29,,,Visualizer
moment,1.448,1.07,0.0,7.47,0.0,,87.79,82.32,,,Visualizer
moment,1.65,1.06,0.0,7.64,0.0,,88.61,82.35,,,Visualizer
moment,1.898,1.07,0.0,7.76,0.0,,89.27,82.42,,,Visualizer
moment,2.099,1.07,0.0,7.81,0.0,,89.83,82.52,,,Visualizer
moment,2.299,1.04,0.0,7.85,0.0,,90.23,82.45,,,Visualizer
moment,2.501,1.08,0.0,7.9,0.0,,90.56,82.52,,,Visualizer
moment,2.698,1.14,0.0,7.93,0.0,,90.73,82.56,,,Visualizer
moment,2.898,1.22,0.0,7.94,0.0,,90.93,82.59,,,Visualizer
moment,3.148,1.33,0.0,7.99,0.0,,91.03,82.66,,,Visualizer
moment,3.348,1.49,0.0,7.93,0.0,,91.09,82.89,,,Visualizer
moment,3.549,1.63,0.0,7.87,0.0,,91.06,83.18,,,Visualizer
moment,3.748,1.75,0.0,7.81,0.0,,91.2,83.55,,,Visualizer
moment,3.95,1.96,0.0,7.7,0.0,,91.2,83.83,,,Visualizer
moment,4.148,2.18,0.0,7.52,0.0,,91.06,84.22,,,Visualizer
moment,4.4,2.29,0.0,7.31,0.0,,91.13,84.47,,,Visualizer
moment,4.648,2.42,0.0,6.9,0.0,,91.09,84.8,,,Visualizer
moment,4.798,2.55,0.0,6.39,0.0,,91.2,85.13,,,Visualizer
moment,4.998,2.65,0.0,5.75,0.0,,91.06,85.43,,,Visualizer
moment,5.199,2.66,0.0,5.15,0.0,,91.13,85.69,,,Visualizer
moment,5.398,2.65,0.0,4.56,0.0,,91.06,85.89,,,Visualizer
moment,5.648,2.62,0.3,3.97,0.29,,91.06,86.16,,,Visualizer
moment,5.848,2.57,0.6,3.51,0.57,,90.83,86.28,,,Visualizer
moment,6.051,2.56,0.8,3.03,0.77,,90.89,86.48,,,Visualizer
moment,6.248,2.51,1.4,2.66,1.34,,90.73,86.59,,,Visualizer
moment,6.448,2.44,1.5,2.32,1.44,,90.73,86.7,,,Visualizer
moment,6.648,2.43,1.8,1.99,1.53,,90.59,86.85,,,Visualizer
moment,6.899,2.36,2.2,1.85,1.53,,90.59,86.93,,,Visualizer
moment,7.098,2.3,2.5,1.68,1.63,,90.43,86.98,,,Visualizer
moment,7.299,2.29,2.4,1.55,0.96,,90.33,87.13,,,Visualizer
moment,7.502,2.29,2.8,1.37,1.24,,90.33,87.15,,,Visualizer
moment,7.698,2.28,3.0,1.33,1.15,,90.23,87.2,,,Visualizer
moment,7.899,2.28,3.2,1.19,0.96,,90.1,87.35,,,Visualizer
moment,8.149,2.24,3.2,1.16,0.67,,90.0,87.31,,,Visualizer
moment,8.35,2.24,3.5,1.08,1.05,,89.8,87.37,,,Visualizer
moment,8.548,2.19,3.6,1.0,0.77,,89.73,87.41,,,Visualizer
moment,8.748,2.22,3.6,1.04,0.57,,89.54,87.41,,,Visualizer
moment,8.948,2.26,3.8,0.96,0.57,,89.5,87.48,,,Visualizer
moment,9.148,2.2,4.0,0.93,0.77,,89.34,87.55,,,Visualizer
moment,9.399,2.22,4.0,0.95,0.48,,89.27,87.6,,,Visualizer
moment,9.599,2.25,4.3,0.89,0.67,,89.17,87.57,,,Visualizer
moment,9.805,2.22,4.4,0.83,0.77,,89.07,87.57,,,Visualizer
moment,9.999,2.19,4.5,0.8,0.67,,89.0,87.62,,,Visualizer
moment,10.198,2.18,4.5,0.87,0.48,,88.81,87.65,,,Visualizer
moment,10.398,2.24,4.7,0.84,0.67,,88.71,87.62,,,Visualizer
moment,10.648,2.26,4.9,0.7,0.57,,88.61,87.58,,,Visualizer
moment,10.85,2.18,4.9,0.76,0.48,,88.48,87.65,,,Visualizer
moment,11.048,2.24,5.2,1.19,0.67,,88.45,87.6,,,Visualizer
moment,11.248,2.64,5.1,1.76,0.57,,88.31,87.67,,,Visualizer
moment,11.448,3.23,5.2,2.34,0.48,,87.98,87.7,,,Visualizer
moment,11.647,3.84,5.4,2.84,0.48,,87.82,87.69,,,Visualizer
moment,11.898,4.63,5.6,3.07,0.67,,87.72,87.7,,,Visualizer
moment,12.102,5.45,5.8,3.09,0.57,,87.76,87.79,,,Visualizer
moment,12.299,6.08,6.1,3.0,0.96,,88.02,87.82,,,Visualizer
moment,12.501,6.58,6.5,2.8,1.24,,88.38,87.87,,,Visualizer
moment,12.698,6.87,6.6,2.62,1.15,,88.88,87.94,,,Visualizer
moment,12.898,7.1,7.2,2.47,1.53,,89.24,87.99,,,Visualizer
moment,13.149,7.34,7.3,2.31,1.44,,89.54,87.96,,,Visualizer
moment,13.348,7.46,7.9,2.2,1.72,,89.86,87.99,,,Visualizer
moment,13.598,7.57,8.4,2.08,1.72,,90.13,88.02,,,Visualizer
moment,13.749,7.68,8.5,2.0,1.82,,90.36,88.03,,,Visualizer
moment,13.95,7.75,8.8,1.9,1.53,,90.46,88.0,,,Visualizer
moment,14.148,7.84,9.3,1.84,1.91,,90.59,88.06,,,Visualizer
moment,14.399,7.86,9.6,1.78,1.63,,90.43,88.12,,,Visualizer
moment,14.598,7.92,10.0,1.68,1.72,,90.43,88.11,,,Visualizer
moment,14.801,7.89,10.5,1.65,1.91,,90.36,88.12,,,Visualizer
moment,14.998,7.96,10.8,1.66,1.91,,90.16,88.13,,,Visualizer
moment,15.199,8.02,11.1,1.64,1.72,,89.83,88.17,,,Visualizer
moment,15.399,7.96,11.5,1.61,1.82,,89.7,88.14,,,Visualizer
moment,15.649,7.99,11.9,1.6,1.82,,89.37,88.11,,,Visualizer
moment,15.856,8.01,12.2,1.6,1.63,,89.11,88.14,,,Visualizer
moment,16.048,7.99,12.6,1.58,1.72,,88.81,88.18,,,Visualizer
moment,16.248,7.95,13.0,1.58,1.82,,88.54,88.21,,,Visualizer
moment,16.448,7.96,13.3,1.59,1.72,,88.28,88.15,,,Visualizer
moment,16.655,7.95,13.8,1.59,1.82,,87.98,88.16,,,Visualizer
moment,16.898,7.94,14.1,1.57,1.82,,87.82,88.23,,,Visualizer
moment,17.102,7.96,14.5,1.58,1.82,,87.62,88.22,,,Visualizer
moment,17.298,7.92,14.8,1.58,1.72,,87.53,88.2,,,Visualizer
moment,17.501,7.93,15.1,1.56,1.72,,87.46,88.25,,,Visualizer
moment,17.698,7.88,15.5,1.56,1.63,,87.39,88.22,,,Visualizer
moment,17.898,7.83,15.9,1.56,1.72,,87.3,88.16,,,Visualizer
moment,18.148,7.85,16.3,1.53,1.72,,87.33,88.16,,,Visualizer
moment,18.353,7.83,16.7,1.54,1.82,,87.5,88.26,,,Visualizer
moment,18.548,7.75,17.0,1.54,1.82,,87.53,88.23,,,Visualizer
moment,18.754,7.78,17.3,1.53,1.72,,87.5,88.21,,,Visualizer
moment,18.953,7.73,17.7,1.53,1.72,,87.69,88.16,,,Visualizer
moment,19.148,7.72,18.0,1.52,1.63,,87.79,88.17,,,Visualizer
moment,19.399,7.64,18.4,1.54,1.63,,87.95,88.23,,,Visualizer
moment,19.598,7.67,18.7,1.49,1.63,,87.95,88.16,,,Visualizer
moment,19.799,7.65,19.2,1.47,1.82,,88.15,88.13,,,Visualizer
moment,19.998,7.62,19.5,1.47,1.72,,88.15,88.18,,,Visualizer
moment,20.198,7.58,19.8,1.49,1.72,,88.25,88.18,,,Visualizer
moment,20.399,7.55,20.2,1.53,1.72,,88.31,88.07,,,Visualizer
moment,20.648,7.59,20.6,1.48,1.82,,88.31,88.21,,,Visualizer
moment,20.852,7.51,20.8,1.5,1.53,,88.21,88.21,,,Visualizer
moment,21.048,7.5,21.2,1.53,1.63,,88.18,88.14,,,Visualizer
moment,21.248,7.52,21.4,1.52,1.63,,88.18,88.15,,,Visualizer
moment,21.452,7.52,22.0,1.51,1.72,,88.21,88.14,,,Visualizer
moment,21.648,7.46,22.3,1.5,1.63,,88.05,88.11,,,Visualizer
moment,21.899,7.47,22.7,1.5,1.82,,88.09,88.11,,,Visualizer
moment,22.102,7.42,23.1,1.47,1.82,,88.05,88.11,,,Visualizer
moment,22.298,7.37,23.3,1.5,1.63,,87.95,88.04,,,Visualizer
moment,22.552,7.39,23.8,1.5,1.72,,87.76,88.09,,,Visualizer
moment,22.698,7.35,24.2,1.51,1.82,,87.79,88.12,,,Visualizer
moment,22.897,7.33,24.4,1.5,1.63,,87.79,88.1,,,Visualizer
moment,23.148,7.33,24.8,1.52,1.63,,87.82,88.05,,,Visualizer
moment,23.355,7.31,25.2,1.49,1.82,,87.72,87.97,,,Visualizer
moment,23.548,7.21,25.6,1.51,1.72,,87.69,88.02,,,Visualizer
moment,23.748,7.22,25.7,1.53,1.63,,87.72,87.98,,,Visualizer
