information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-04-12T22:20:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,49.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7e081a7-a144-4769-8344-b4eae2af376e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.224,0.26,0.0,3.9,0.0,,98.3,95.04,,,Visualizer
moment,0.538,0.34,0.0,3.96,0.0,,98.45,95.17,,,Visualizer
moment,0.628,0.32,0.0,3.92,0.0,,97.01,95.38,,,Visualizer
moment,0.854,0.36,0.0,3.93,0.0,,94.97,95.31,,,Visualizer
moment,1.079,0.42,0.0,3.95,0.0,,94.55,95.33,,,Visualizer
moment,1.304,0.47,0.0,3.95,0.0,,94.76,95.39,,,Visualizer
moment,1.483,0.42,0.0,3.96,0.0,,94.9,95.42,,,Visualizer
moment,1.709,0.44,0.0,4.03,0.0,,95.31,95.44,,,Visualizer
moment,1.978,0.45,0.0,4.01,0.0,,95.62,95.37,,,Visualizer
moment,2.114,0.47,0.0,3.97,0.0,,95.96,95.33,,,Visualizer
moment,2.294,0.48,0.0,4.04,0.0,,96.28,95.5,,,Visualizer
moment,2.519,0.43,0.0,4.01,0.0,,96.66,95.64,,,Visualizer
moment,2.789,0.51,0.0,4.03,0.0,,97.08,95.72,,,Visualizer
moment,2.924,0.5,0.0,4.07,0.0,,97.32,95.92,,,Visualizer
moment,3.149,0.55,0.0,4.03,0.0,,97.67,96.16,,,Visualizer
moment,3.419,0.54,0.0,4.02,0.0,,97.71,96.4,,,Visualizer
moment,3.553,0.47,-0.09,4.02,-0.1,,97.88,96.6,,,Visualizer
moment,3.779,0.53,-0.08,4.0,-0.09,,98.09,96.7,,,Visualizer
moment,4.048,0.55,0.0,4.04,0.0,,98.23,96.84,,,Visualizer
moment,4.184,0.56,0.0,4.08,0.0,,98.23,96.95,,,Visualizer
moment,4.408,0.54,0.0,4.03,0.0,,98.13,97.11,,,Visualizer
moment,4.588,0.56,0.0,4.07,0.09,,98.23,97.18,,,Visualizer
