information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2022-06-29T11:44:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,79.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55ccc46a-ecb3-45cc-9f40-939856d4476e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.225,0.05,0.0,2.73,0.0,,90.67,85.47,,,Visualizer
moment,0.449,0.04,0.0,3.11,0.0,,90.54,85.76,,,Visualizer
moment,0.63,0.03,0.0,3.44,0.0,,90.67,85.78,,,Visualizer
moment,0.855,0.05,0.0,3.73,0.0,,90.6,85.74,,,Visualizer
moment,1.079,0.02,0.0,3.97,0.0,,89.84,85.75,,,Visualizer
moment,1.261,0.02,0.0,4.2,0.0,,88.36,85.72,,,Visualizer
moment,1.484,0.01,0.0,4.38,0.0,,87.25,85.76,,,Visualizer
moment,1.71,0.01,0.0,4.49,0.0,,86.3,85.74,,,Visualizer
moment,1.891,0.01,0.0,4.64,0.0,,85.53,85.72,,,Visualizer
moment,2.115,0.02,0.0,4.69,0.0,,84.88,85.7,,,Visualizer
moment,2.295,0.04,0.0,4.76,0.0,,84.43,85.78,,,Visualizer
moment,2.52,0.03,0.0,4.81,0.0,,84.14,86.01,,,Visualizer
moment,2.745,0.09,0.0,4.85,0.0,,84.04,86.17,,,Visualizer
moment,2.925,0.3,0.0,4.85,0.0,,84.14,86.36,,,Visualizer
moment,3.152,0.53,0.0,4.88,0.0,,84.59,86.55,,,Visualizer
moment,3.375,0.57,0.0,4.92,0.0,,85.49,86.73,,,Visualizer
moment,3.554,0.65,0.0,4.9,0.0,,86.47,86.96,,,Visualizer
moment,3.78,0.67,0.0,5.04,0.0,,87.51,87.06,,,Visualizer
moment,3.96,0.7,-0.07,4.96,-0.07,,88.49,87.2,,,Visualizer
moment,4.186,0.75,0.0,4.99,0.0,,89.31,87.28,,,Visualizer
moment,4.41,0.84,0.0,4.98,0.0,,90.07,87.46,,,Visualizer
moment,4.59,0.74,0.0,4.95,0.0,,90.7,87.69,,,Visualizer
moment,4.815,0.77,0.0,4.93,0.0,,91.43,87.9,,,Visualizer
moment,5.04,0.87,0.0,4.97,0.07,,92.07,88.08,,,Visualizer
moment,5.22,0.9,0.0,4.96,0.0,,92.64,88.21,,,Visualizer
moment,5.446,0.88,0.0,4.93,0.0,,93.18,88.43,,,Visualizer
moment,5.626,0.88,0.0,4.97,0.0,,93.65,88.6,,,Visualizer
moment,5.849,0.97,0.0,4.96,0.0,,94.16,88.8,,,Visualizer
moment,6.124,0.97,0.0,5.03,0.0,,94.57,89.07,,,Visualizer
moment,6.254,0.92,0.0,4.96,0.0,,94.78,89.43,,,Visualizer
moment,6.48,0.82,0.0,4.49,0.0,,94.95,89.68,,,Visualizer
moment,6.705,0.62,0.0,3.76,0.0,,95.15,89.92,,,Visualizer
moment,6.886,0.51,0.0,3.08,0.0,,95.08,90.12,,,Visualizer
moment,7.11,0.44,0.0,2.67,0.0,,94.81,90.31,,,Visualizer
moment,7.381,0.36,0.0,2.1,0.0,,94.2,90.49,,,Visualizer
moment,7.514,0.31,0.0,1.63,0.0,,93.25,90.59,,,Visualizer
moment,7.739,0.27,0.0,1.27,0.0,,92.27,90.7,,,Visualizer
moment,7.92,0.28,0.0,0.99,0.0,,91.6,90.75,,,Visualizer
moment,8.145,0.32,0.0,0.77,0.0,,91.0,90.71,,,Visualizer
moment,8.371,0.31,0.0,0.6,0.0,,90.77,90.79,,,Visualizer
moment,8.551,0.34,0.0,0.47,0.0,,90.64,90.87,,,Visualizer
moment,8.775,0.34,0.0,0.36,0.0,,90.7,90.81,,,Visualizer
moment,9.001,0.27,0.13,0.28,0.14,,90.57,90.8,,,Visualizer
moment,9.18,0.19,0.12,0.22,0.13,,90.7,90.75,,,Visualizer
moment,9.404,0.18,0.12,0.17,0.13,,90.67,90.62,,,Visualizer
moment,9.584,0.21,0.12,0.13,0.13,,90.67,90.51,,,Visualizer
moment,9.81,0.25,0.12,0.1,0.13,,90.7,90.55,,,Visualizer
moment,10.035,0.24,0.22,0.08,0.11,,90.77,90.49,,,Visualizer
moment,10.215,0.2,0.21,0.06,0.08,,90.77,90.5,,,Visualizer
moment,10.441,0.15,0.2,0.05,0.08,,90.84,90.49,,,Visualizer
moment,10.665,0.16,0.3,0.04,0.19,,90.9,90.42,,,Visualizer
