information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 91.0°C,text
meta,,,,,,,,,Date,2022-06-09T14:57:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bird Rock,text
meta,,,,,,,,,Beans,Monte Grande,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,28.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70a6c844-dcd5-4620-b4ae-9ec2f319b1f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.179,0.3,0.0,4.48,0.0,,91.68,87.8,,,Visualizer
moment,0.359,0.34,0.0,5.52,0.0,,90.21,88.01,,,Visualizer
moment,0.628,0.42,0.0,6.2,0.0,,87.45,88.04,,,Visualizer
moment,0.808,0.39,0.0,6.71,0.0,,86.79,88.04,,,Visualizer
moment,0.988,0.38,0.0,7.08,0.0,,86.5,87.99,,,Visualizer
moment,1.303,0.38,0.0,7.39,0.0,,86.27,87.85,,,Visualizer
moment,1.438,0.37,0.0,7.56,0.0,,86.17,87.6,,,Visualizer
moment,1.618,0.44,0.0,7.72,0.0,,86.4,87.42,,,Visualizer
moment,1.843,0.53,0.0,7.8,0.0,,86.86,87.32,,,Visualizer
moment,2.023,0.58,0.0,7.94,0.0,,87.67,87.27,,,Visualizer
moment,2.248,0.6,0.0,7.96,0.0,,88.43,87.36,,,Visualizer
moment,2.473,0.62,0.0,7.95,0.0,,89.41,87.54,,,Visualizer
moment,2.653,0.64,0.0,7.96,0.0,,90.01,87.66,,,Visualizer
moment,2.878,0.69,0.0,7.95,0.0,,90.68,87.89,,,Visualizer
moment,3.104,0.74,0.0,7.98,0.0,,91.14,88.15,,,Visualizer
moment,3.283,0.78,0.0,7.98,0.0,,91.38,88.38,,,Visualizer
moment,3.553,0.84,0.0,7.96,0.0,,91.64,88.65,,,Visualizer
moment,3.688,0.92,0.0,8.04,0.0,,91.71,88.94,,,Visualizer
moment,3.913,0.9,0.0,8.06,0.0,,91.57,89.19,,,Visualizer
moment,4.185,0.94,0.0,7.95,0.0,,91.51,89.4,,,Visualizer
moment,4.318,1.0,0.0,8.0,0.0,,91.27,89.56,,,Visualizer
moment,4.588,1.07,0.0,8.0,0.0,,90.98,89.75,,,Visualizer
moment,4.814,1.17,0.0,7.95,0.0,,90.94,89.88,,,Visualizer
moment,4.994,1.28,0.0,8.0,0.0,,90.71,90.05,,,Visualizer
moment,5.174,1.4,0.0,7.98,0.0,,90.71,90.16,,,Visualizer
moment,5.443,1.52,0.0,7.98,0.0,,90.81,90.21,,,Visualizer
moment,5.579,1.71,0.0,7.96,0.0,,90.71,90.2,,,Visualizer
moment,5.803,1.89,0.0,7.94,0.0,,90.57,90.26,,,Visualizer
moment,5.983,2.1,0.0,7.92,0.0,,90.54,90.33,,,Visualizer
moment,6.253,2.38,0.0,7.9,0.0,,90.44,90.31,,,Visualizer
moment,6.433,2.66,0.0,7.89,0.0,,90.51,90.45,,,Visualizer
moment,6.613,3.09,0.0,7.66,0.0,,90.34,90.52,,,Visualizer
moment,6.838,3.57,0.0,7.03,0.0,,90.41,90.45,,,Visualizer
moment,7.063,3.76,0.0,6.17,0.0,,90.31,90.48,,,Visualizer
moment,7.243,3.82,0.0,5.26,0.0,,90.11,90.52,,,Visualizer
moment,7.468,3.77,0.0,4.45,0.0,,89.61,90.59,,,Visualizer
moment,7.693,3.67,0.0,3.74,0.0,,89.38,90.5,,,Visualizer
moment,7.918,3.57,0.2,3.16,0.19,,88.99,90.51,,,Visualizer
moment,8.098,3.53,0.3,2.55,0.29,,88.62,90.56,,,Visualizer
moment,8.278,3.36,0.4,2.23,0.39,,88.39,90.59,,,Visualizer
moment,8.503,3.36,0.6,1.94,0.58,,88.16,90.55,,,Visualizer
moment,8.728,3.39,0.7,1.75,0.68,,87.84,90.6,,,Visualizer
moment,8.908,3.41,0.8,1.62,0.58,,87.61,90.52,,,Visualizer
moment,9.183,3.47,1.1,1.34,0.78,,87.35,90.56,,,Visualizer
moment,9.313,3.4,1.2,1.3,0.78,,87.25,90.49,,,Visualizer
moment,9.628,3.44,1.5,1.16,0.78,,87.02,90.49,,,Visualizer
moment,9.808,3.4,1.6,1.14,0.88,,86.86,90.49,,,Visualizer
moment,9.943,3.47,1.7,0.98,0.78,,86.56,90.46,,,Visualizer
moment,10.168,3.37,1.9,0.9,0.78,,86.4,90.43,,,Visualizer
moment,10.442,3.37,1.9,0.84,0.68,,86.21,90.4,,,Visualizer
moment,10.618,3.36,2.2,0.81,0.58,,86.07,90.42,,,Visualizer
moment,10.798,3.3,2.2,0.84,0.58,,85.95,90.38,,,Visualizer
moment,10.978,3.4,2.5,0.71,0.78,,85.82,90.34,,,Visualizer
moment,11.248,3.34,2.5,0.7,0.49,,85.72,90.28,,,Visualizer
moment,11.428,3.28,2.6,0.79,0.68,,85.46,90.3,,,Visualizer
moment,11.608,3.31,2.9,0.67,0.68,,85.27,90.22,,,Visualizer
moment,11.878,3.22,2.8,0.69,0.58,,85.2,90.16,,,Visualizer
moment,12.058,3.28,3.2,0.79,0.68,,85.07,90.19,,,Visualizer
moment,12.238,3.27,3.3,0.67,0.78,,85.07,90.14,,,Visualizer
moment,12.463,3.14,3.4,0.78,0.78,,84.81,90.17,,,Visualizer
moment,12.644,3.26,3.6,0.76,0.68,,84.65,90.15,,,Visualizer
moment,12.868,3.17,3.8,0.72,0.78,,84.71,90.07,,,Visualizer
moment,13.092,3.11,3.8,0.82,0.58,,84.42,90.04,,,Visualizer
moment,13.319,3.21,4.1,0.73,0.78,,84.29,89.96,,,Visualizer
moment,13.498,3.12,4.3,0.81,0.88,,84.2,89.96,,,Visualizer
moment,13.723,3.15,4.5,0.8,0.88,,84.07,89.93,,,Visualizer
moment,13.903,3.1,4.6,0.86,0.78,,83.91,89.9,,,Visualizer
moment,14.128,3.12,4.7,0.77,0.88,,83.71,89.86,,,Visualizer
moment,14.308,3.07,5.0,0.82,0.88,,83.78,89.84,,,Visualizer
moment,14.533,3.07,5.2,0.9,0.88,,83.65,89.82,,,Visualizer
moment,14.803,3.12,5.3,1.02,0.78,,83.42,89.83,,,Visualizer
moment,14.938,3.2,5.6,1.02,0.88,,83.2,89.83,,,Visualizer
moment,15.163,3.22,5.6,1.09,0.88,,82.94,89.73,,,Visualizer
moment,15.433,3.35,5.9,1.23,0.88,,82.81,89.74,,,Visualizer
moment,15.568,3.49,6.2,1.35,0.88,,82.52,89.62,,,Visualizer
moment,15.793,3.63,6.3,1.45,0.97,,82.3,89.56,,,Visualizer
moment,16.063,3.77,6.6,1.56,1.07,,82.23,89.52,,,Visualizer
moment,16.243,3.98,6.9,1.72,1.07,,82.14,89.55,,,Visualizer
moment,16.422,4.18,7.1,1.81,1.07,,81.98,89.49,,,Visualizer
moment,16.603,4.38,7.3,1.84,1.17,,81.85,89.38,,,Visualizer
moment,16.828,4.6,7.6,1.92,1.27,,81.78,89.25,,,Visualizer
moment,17.054,4.81,7.8,2.02,1.17,,81.78,89.29,,,Visualizer
moment,17.233,5.05,8.3,2.08,1.36,,81.91,89.16,,,Visualizer
moment,17.458,5.3,8.5,2.04,1.56,,82.01,89.07,,,Visualizer
moment,17.683,5.48,9.0,2.1,1.66,,82.17,88.95,,,Visualizer
moment,17.863,5.72,9.5,2.18,1.75,,82.23,88.84,,,Visualizer
moment,18.088,5.93,9.7,2.28,1.85,,82.27,88.81,,,Visualizer
moment,18.313,6.17,10.1,2.37,1.95,,82.49,88.63,,,Visualizer
moment,18.493,6.42,10.7,2.41,1.85,,82.65,88.48,,,Visualizer
moment,18.718,6.67,11.1,2.46,1.95,,82.81,88.42,,,Visualizer
moment,18.943,6.9,11.3,2.49,1.95,,82.81,88.31,,,Visualizer
moment,19.123,7.15,12.0,2.48,2.05,,82.71,88.19,,,Visualizer
moment,19.347,7.35,12.4,2.48,2.14,,82.97,88.11,,,Visualizer
moment,19.528,7.56,12.7,2.52,2.14,,83.0,87.98,,,Visualizer
moment,19.753,7.84,13.2,2.52,2.24,,83.1,87.85,,,Visualizer
moment,19.933,8.02,13.6,2.56,2.24,,83.23,87.78,,,Visualizer
moment,20.158,8.26,14.2,2.56,2.43,,83.26,87.76,,,Visualizer
moment,20.383,8.51,14.6,2.52,2.34,,83.32,87.69,,,Visualizer
moment,20.608,8.65,15.4,2.5,2.43,,83.42,87.64,,,Visualizer
moment,20.788,8.74,15.8,2.47,2.34,,83.39,87.48,,,Visualizer
moment,21.057,8.75,16.1,2.42,2.43,,83.58,87.36,,,Visualizer
moment,21.192,8.81,17.1,2.38,2.43,,83.55,87.4,,,Visualizer
moment,21.418,8.84,17.3,2.34,2.34,,83.52,87.33,,,Visualizer
moment,21.643,8.82,17.5,2.34,2.24,,83.52,87.24,,,Visualizer
moment,21.823,8.87,18.3,2.31,2.43,,83.55,87.19,,,Visualizer
moment,22.047,8.84,18.8,2.31,2.43,,83.55,87.15,,,Visualizer
moment,22.318,8.86,19.2,2.28,2.34,,83.45,87.04,,,Visualizer
moment,22.453,8.89,19.6,2.26,2.24,,83.45,87.01,,,Visualizer
moment,22.722,8.84,20.2,2.27,2.34,,83.42,87.03,,,Visualizer
moment,22.858,8.88,20.9,2.29,2.34,,83.36,86.99,,,Visualizer
moment,23.135,8.92,20.9,2.26,2.34,,83.42,86.93,,,Visualizer
moment,23.308,8.87,21.7,2.26,2.43,,83.36,86.88,,,Visualizer
moment,23.488,8.88,22.2,2.25,2.53,,83.45,86.81,,,Visualizer
moment,23.712,8.88,22.6,2.29,2.34,,83.52,86.76,,,Visualizer
moment,23.938,8.92,23.2,2.28,2.43,,83.36,86.74,,,Visualizer
moment,24.118,8.88,23.6,2.27,2.34,,83.39,86.74,,,Visualizer
moment,24.342,8.88,24.1,2.26,2.34,,83.39,86.67,,,Visualizer
moment,24.568,8.89,24.6,2.27,2.34,,83.45,86.58,,,Visualizer
moment,24.748,8.9,25.0,2.24,2.34,,83.42,86.58,,,Visualizer
moment,24.972,8.87,25.5,2.28,2.24,,83.39,86.56,,,Visualizer
moment,25.152,8.88,26.0,2.26,2.34,,83.32,86.58,,,Visualizer
