information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-28T23:10:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/760dd0f2-b8d9-4eeb-8159-38614205ede5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.035,0.58,0.0,3.81,0.0,,89.35,86.64,,,Visualizer
moment,0.298,0.63,0.0,4.45,0.0,,88.76,86.82,,,Visualizer
moment,0.523,0.8,0.0,5.03,0.0,,88.73,86.89,,,Visualizer
moment,0.786,0.82,0.0,5.45,0.0,,88.96,86.94,,,Visualizer
moment,1.01,0.74,0.0,5.76,0.0,,89.38,87.04,,,Visualizer
moment,1.273,0.71,0.0,6.0,0.0,,89.61,87.06,,,Visualizer
moment,1.536,0.69,0.0,6.28,0.0,,89.78,87.23,,,Visualizer
moment,1.761,0.67,0.0,6.46,0.0,,89.75,87.38,,,Visualizer
moment,2.023,0.67,0.0,6.64,0.0,,89.75,87.52,,,Visualizer
moment,2.25,0.75,0.0,6.76,0.0,,89.75,87.61,,,Visualizer
moment,2.511,0.83,0.0,6.84,0.0,,89.58,87.8,,,Visualizer
moment,2.811,0.93,0.0,6.93,0.0,,89.52,87.99,,,Visualizer
moment,3.035,1.12,0.0,6.96,0.0,,89.48,88.19,,,Visualizer
moment,3.261,1.35,0.0,6.94,0.0,,89.45,88.31,,,Visualizer
moment,3.523,1.58,0.0,6.96,0.0,,89.55,88.4,,,Visualizer
moment,3.786,1.83,0.0,6.88,0.0,,89.32,88.44,,,Visualizer
moment,4.048,2.14,0.0,6.76,0.0,,89.29,88.55,,,Visualizer
moment,4.274,2.44,0.0,6.53,0.0,,89.09,88.59,,,Visualizer
moment,4.499,2.77,0.0,6.12,0.0,,88.89,88.66,,,Visualizer
moment,4.798,3.0,0.0,5.62,0.0,,88.79,88.65,,,Visualizer
moment,5.023,3.14,0.0,5.0,0.0,,88.69,88.69,,,Visualizer
moment,5.248,3.25,0.0,4.33,0.0,,88.62,88.72,,,Visualizer
moment,5.51,3.29,0.0,3.7,0.0,,88.53,88.65,,,Visualizer
moment,5.81,3.25,0.0,3.17,0.0,,88.5,88.67,,,Visualizer
moment,5.998,3.22,0.0,2.71,0.0,,88.46,88.67,,,Visualizer
moment,6.262,3.28,0.0,2.27,0.0,,88.4,88.66,,,Visualizer
moment,6.56,3.24,0.0,1.89,0.0,,88.23,88.62,,,Visualizer
moment,6.748,3.11,0.0,1.59,0.0,,88.23,88.64,,,Visualizer
moment,7.048,3.09,0.0,1.4,0.0,,88.3,88.58,,,Visualizer
moment,7.272,3.22,0.0,1.18,0.0,,88.27,88.61,,,Visualizer
moment,7.536,3.16,0.09,0.93,0.09,,88.27,88.55,,,Visualizer
moment,7.761,2.97,0.07,0.83,0.07,,88.1,88.44,,,Visualizer
moment,8.024,3.03,0.08,0.72,0.08,,88.13,88.36,,,Visualizer
moment,8.286,3.07,0.09,0.64,-0.03,,88.1,88.37,,,Visualizer
moment,8.549,3.07,0.09,0.5,0.0,,88.0,88.38,,,Visualizer
moment,8.773,2.96,0.09,0.49,0.02,,88.1,88.37,,,Visualizer
moment,8.998,3.06,0.1,0.41,0.02,,88.1,88.36,,,Visualizer
moment,9.26,3.02,0.09,0.32,0.0,,87.91,88.31,,,Visualizer
moment,9.528,2.97,0.08,0.37,-0.01,,87.97,88.26,,,Visualizer
moment,9.748,3.03,0.08,0.31,-0.01,,87.97,88.27,,,Visualizer
moment,10.01,3.06,0.07,0.43,-0.03,,87.91,88.19,,,Visualizer
moment,10.31,3.26,0.15,0.36,0.06,,87.84,88.2,,,Visualizer
moment,10.535,3.12,0.13,0.28,0.05,,87.84,88.19,,,Visualizer
moment,10.798,3.02,0.13,0.22,0.06,,87.81,88.19,,,Visualizer
moment,11.061,2.95,0.13,0.22,0.06,,87.77,88.18,,,Visualizer
moment,11.285,3.0,0.13,0.25,-0.02,,87.74,88.14,,,Visualizer
moment,11.511,3.04,0.13,0.2,0.0,,87.71,88.09,,,Visualizer
moment,11.813,2.94,0.13,0.26,0.0,,87.64,88.05,,,Visualizer
moment,11.998,3.07,0.13,0.23,0.0,,87.68,88.02,,,Visualizer
moment,12.26,3.02,0.13,0.18,0.0,,87.74,88.08,,,Visualizer
moment,12.523,2.96,0.27,0.24,0.15,,87.61,88.08,,,Visualizer
moment,12.748,3.11,0.26,0.21,0.14,,87.71,88.0,,,Visualizer
moment,13.01,3.07,0.23,0.17,0.1,,87.58,88.04,,,Visualizer
moment,13.31,3.0,0.23,0.13,0.1,,87.58,88.02,,,Visualizer
moment,13.572,2.98,0.22,0.1,-0.05,,87.71,88.01,,,Visualizer
moment,13.8,2.94,0.21,0.18,-0.03,,87.68,87.95,,,Visualizer
moment,14.024,3.03,0.21,0.17,-0.02,,87.71,87.83,,,Visualizer
moment,14.247,2.99,0.22,0.19,-0.01,,87.64,87.87,,,Visualizer
moment,14.548,3.03,0.22,0.22,0.0,,87.68,87.89,,,Visualizer
moment,14.773,3.09,0.22,0.17,0.01,,87.61,87.91,,,Visualizer
moment,15.045,2.99,0.24,0.14,0.02,,87.51,87.92,,,Visualizer
moment,15.271,2.98,0.25,0.23,0.03,,87.51,87.87,,,Visualizer
moment,15.523,3.23,0.27,0.5,0.05,,87.55,87.86,,,Visualizer
moment,15.747,3.79,0.33,0.83,0.11,,87.32,87.83,,,Visualizer
moment,16.017,4.55,0.35,1.11,0.11,,87.05,87.84,,,Visualizer
moment,16.272,5.34,0.38,1.29,0.14,,86.73,87.84,,,Visualizer
moment,16.498,6.06,0.4,1.32,0.14,,86.57,87.85,,,Visualizer
moment,16.761,6.63,0.73,1.33,0.42,,86.31,87.91,,,Visualizer
moment,17.022,7.17,0.67,1.3,0.31,,86.18,87.9,,,Visualizer
moment,17.247,7.65,0.66,1.21,0.28,,86.14,87.88,,,Visualizer
