information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha,text
meta,,,,,,,,,Date,2022-06-19T15:09:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9bd55f8c-9390-4513-9765-b41125fdc7ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.044,0.0,0.0,3.31,0.0,,198.86,190.94,,,Visualizer
moment,0.224,0.0,0.0,4.19,0.0,,198.91,191.33,,,Visualizer
moment,0.449,0.02,0.0,5.39,0.0,,198.8,191.78,,,Visualizer
moment,0.674,0.03,0.0,6.45,0.0,,197.53,191.65,,,Visualizer
moment,0.854,0.19,0.0,7.13,0.0,,194.72,191.66,,,Visualizer
moment,1.079,0.57,0.0,7.6,0.0,,193.54,191.76,,,Visualizer
moment,1.304,0.98,0.0,8.02,0.0,,193.54,191.9,,,Visualizer
moment,1.483,1.13,0.0,8.25,0.0,,194.25,192.11,,,Visualizer
moment,1.799,1.15,0.0,8.36,0.0,,194.9,192.49,,,Visualizer
moment,1.889,1.2,0.0,8.54,0.0,,195.5,192.9,,,Visualizer
moment,2.114,1.23,0.0,8.56,0.0,,196.33,193.36,,,Visualizer
moment,2.339,1.23,0.0,8.58,0.0,,196.87,193.96,,,Visualizer
moment,2.564,1.26,0.0,8.69,0.0,,197.53,194.33,,,Visualizer
moment,2.744,1.32,0.0,8.67,0.0,,198.07,194.96,,,Visualizer
moment,2.969,1.37,0.0,8.64,0.0,,198.61,195.51,,,Visualizer
moment,3.149,1.45,0.0,8.69,0.0,,199.03,195.96,,,Visualizer
moment,3.374,1.58,0.0,8.63,0.0,,199.46,196.37,,,Visualizer
moment,3.554,1.78,0.0,8.55,0.0,,199.64,196.86,,,Visualizer
moment,3.778,1.95,0.0,8.45,0.0,,200.07,197.25,,,Visualizer
moment,4.048,2.16,0.0,8.29,0.0,,199.89,197.64,,,Visualizer
moment,4.184,2.35,0.0,8.07,0.0,,200.19,198.05,,,Visualizer
moment,4.409,2.56,0.0,7.82,0.0,,200.24,198.16,,,Visualizer
moment,4.68,2.77,0.0,7.45,0.0,,200.19,198.46,,,Visualizer
moment,4.813,2.93,0.0,6.98,0.0,,200.12,198.7,,,Visualizer
moment,5.038,3.12,0.0,6.36,0.0,,200.0,198.76,,,Visualizer
moment,5.311,3.28,0.0,5.75,0.0,,199.89,199.0,,,Visualizer
moment,5.489,3.36,0.0,5.1,0.0,,199.64,199.02,,,Visualizer
moment,5.668,3.39,0.0,4.47,0.0,,199.46,199.18,,,Visualizer
moment,5.853,3.39,0.0,3.91,0.0,,199.22,199.17,,,Visualizer
moment,6.119,3.38,0.0,3.37,0.0,,199.03,199.3,,,Visualizer
moment,6.298,3.38,0.0,2.84,0.0,,198.8,199.4,,,Visualizer
moment,6.479,3.27,0.0,2.49,0.0,,198.49,199.34,,,Visualizer
moment,6.749,3.21,0.14,2.21,0.16,,198.25,199.23,,,Visualizer
moment,6.929,3.23,0.18,1.92,0.2,,198.07,199.29,,,Visualizer
moment,7.111,3.25,0.3,1.63,0.33,,197.83,199.28,,,Visualizer
moment,7.333,3.15,0.29,1.43,0.32,,197.59,199.3,,,Visualizer
moment,7.514,3.11,0.3,1.32,0.33,,197.65,199.25,,,Visualizer
moment,7.743,3.09,0.61,1.24,0.68,,197.23,199.28,,,Visualizer
moment,7.874,3.09,0.63,1.13,0.58,,197.23,199.26,,,Visualizer
moment,8.054,3.09,0.63,1.03,0.35,,197.05,199.2,,,Visualizer
moment,8.278,3.13,0.73,1.14,0.48,,196.75,199.3,,,Visualizer
moment,8.549,3.49,0.87,1.35,0.63,,196.45,199.19,,,Visualizer
moment,8.684,4.16,0.87,1.57,0.29,,196.1,198.97,,,Visualizer
moment,8.908,4.85,1.0,1.73,0.52,,195.79,199.06,,,Visualizer
moment,9.089,5.56,1.13,1.81,0.56,,195.38,198.98,,,Visualizer
