information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-04-18T01:45:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7916c5e0-9f62-48e0-a5de-3e9ac75d0d26,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.224,0.04,0.0,3.68,0.0,,95.61,93.0,,,Visualizer
moment,0.449,0.09,0.0,3.71,0.0,,94.0,93.29,,,Visualizer
moment,0.719,0.29,0.0,3.77,0.0,,92.21,93.42,,,Visualizer
moment,0.945,0.36,0.0,3.84,0.0,,91.77,93.37,,,Visualizer
moment,1.215,0.35,0.0,3.87,0.0,,91.81,93.4,,,Visualizer
moment,1.484,0.45,0.0,3.86,0.0,,91.98,93.5,,,Visualizer
moment,1.709,0.52,0.0,3.94,0.0,,92.38,93.44,,,Visualizer
moment,1.979,0.53,-0.08,4.0,0.01,,92.85,93.41,,,Visualizer
moment,2.205,0.43,0.0,3.95,0.08,,93.29,93.49,,,Visualizer
moment,2.474,0.4,-0.08,3.99,-0.09,,93.73,93.56,,,Visualizer
moment,2.699,0.4,0.0,3.98,0.0,,94.1,93.71,,,Visualizer
moment,2.969,0.43,0.0,3.96,0.09,,94.38,93.85,,,Visualizer
moment,3.194,0.33,0.0,3.98,0.0,,94.61,94.0,,,Visualizer
moment,3.464,0.3,0.0,4.03,0.11,,94.61,94.12,,,Visualizer
moment,3.779,0.33,0.0,4.02,0.0,,94.61,94.23,,,Visualizer
moment,3.96,0.36,0.0,4.05,0.0,,94.65,94.35,,,Visualizer
moment,4.229,0.38,0.0,4.02,0.0,,94.51,94.45,,,Visualizer
moment,4.454,0.42,0.0,4.01,0.0,,94.24,94.55,,,Visualizer
moment,4.725,0.43,0.0,4.04,0.0,,93.96,94.67,,,Visualizer
