information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-21T11:59:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,red rooster,text
meta,,,,,,,,,Beans,Bolivia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7af35989-99ff-4c1d-9ef8-e3c76708bdeb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.042,0.85,0.0,3.92,0.0,,204.02,198.24,,,Visualizer
moment,0.225,0.83,0.0,3.91,0.0,,203.77,198.53,,,Visualizer
moment,0.449,0.73,0.0,3.92,0.0,,201.19,198.67,,,Visualizer
moment,0.636,0.71,0.0,3.94,0.0,,199.49,198.54,,,Visualizer
moment,0.861,0.74,0.0,3.95,0.0,,199.13,198.53,,,Visualizer
moment,1.087,0.76,0.0,3.95,0.0,,199.01,198.55,,,Visualizer
moment,1.274,0.76,0.0,4.05,0.0,,199.74,198.55,,,Visualizer
moment,1.462,0.83,0.0,3.93,0.0,,200.22,198.53,,,Visualizer
moment,1.687,0.91,0.0,4.04,0.0,,201.32,198.52,,,Visualizer
moment,1.874,0.87,0.0,3.96,0.0,,202.05,198.64,,,Visualizer
moment,2.099,0.82,0.0,4.06,0.0,,202.6,198.7,,,Visualizer
moment,2.324,0.9,0.0,4.11,0.0,,203.53,198.66,,,Visualizer
moment,2.549,0.94,0.0,4.14,0.0,,204.02,198.77,,,Visualizer
moment,2.737,0.92,0.0,4.06,0.0,,204.45,198.9,,,Visualizer
moment,2.924,0.92,0.0,4.09,0.0,,205.0,199.02,,,Visualizer
moment,3.149,0.79,0.0,4.07,0.0,,205.26,199.16,,,Visualizer
moment,3.336,0.77,0.0,4.07,0.0,,205.0,199.32,,,Visualizer
moment,3.562,0.68,0.0,4.1,0.0,,204.2,199.59,,,Visualizer
moment,3.749,0.62,0.0,4.08,0.0,,203.71,199.78,,,Visualizer
moment,3.974,0.64,0.0,4.05,0.0,,202.91,199.94,,,Visualizer
moment,4.199,0.59,0.0,4.06,0.0,,202.11,200.12,,,Visualizer
moment,4.386,0.6,0.0,4.05,0.0,,201.26,200.3,,,Visualizer
moment,4.612,0.63,0.0,3.99,0.0,,200.71,200.42,,,Visualizer
moment,4.799,0.63,0.0,3.97,0.0,,200.29,200.53,,,Visualizer
moment,5.024,0.68,0.0,3.99,0.0,,199.8,200.67,,,Visualizer
moment,5.211,0.73,0.0,4.02,0.0,,199.62,200.76,,,Visualizer
moment,5.437,0.78,0.0,3.97,0.0,,199.37,200.8,,,Visualizer
moment,5.661,0.81,0.0,4.02,0.0,,199.44,200.72,,,Visualizer
moment,5.849,0.84,0.0,4.05,0.0,,199.13,200.76,,,Visualizer
moment,6.074,0.92,0.0,3.98,0.0,,199.01,200.82,,,Visualizer
moment,6.261,0.91,0.0,4.04,0.0,,198.77,200.81,,,Visualizer
moment,6.527,0.94,0.0,4.05,0.0,,198.46,200.71,,,Visualizer
moment,6.674,1.03,0.0,4.07,0.0,,198.41,200.75,,,Visualizer
moment,6.899,0.98,0.0,4.11,0.0,,198.35,200.71,,,Visualizer
