information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2022-04-01T17:39:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/002d2e0c-df9e-4e2a-9e27-2054d2600f4e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.03,0.54,0.0,3.97,-1.0,,92.48,89.07,,,Visualizer
moment,0.259,0.5,0.0,4.42,-1.0,,90.73,89.22,,,Visualizer
moment,0.528,0.39,0.0,5.1,-1.0,,88.9,89.29,,,Visualizer
moment,0.754,0.5,0.0,5.52,-1.0,,89.16,89.33,,,Visualizer
moment,1.067,0.5,0.0,5.87,-1.0,,88.96,89.36,,,Visualizer
moment,1.25,0.52,0.0,6.22,-1.0,,88.96,89.39,,,Visualizer
moment,1.52,0.63,0.0,6.48,-1.0,,88.86,89.37,,,Visualizer
moment,1.74,0.8,0.0,6.73,-1.0,,88.8,89.4,,,Visualizer
moment,2.014,1.06,0.0,6.89,-1.0,,89.1,89.41,,,Visualizer
moment,2.236,1.93,0.0,6.94,-1.0,,89.56,89.37,,,Visualizer
moment,2.505,4.19,0.0,6.76,-1.0,,90.5,89.31,,,Visualizer
moment,2.779,7.23,0.0,6.39,-1.0,,91.37,89.39,,,Visualizer
moment,3.003,10.12,0.0,5.74,-1.0,,92.28,89.55,,,Visualizer
moment,3.28,12.06,0.0,4.72,-1.0,,92.85,89.71,,,Visualizer
moment,3.498,12.61,0.0,3.76,-1.0,,93.33,89.86,,,Visualizer
moment,3.767,12.66,0.0,2.93,-1.0,,93.7,89.96,,,Visualizer
moment,3.99,12.57,0.0,2.28,-1.0,,94.05,90.1,,,Visualizer
moment,4.262,12.52,0.0,1.78,-1.0,,94.18,90.11,,,Visualizer
moment,4.484,12.47,0.0,1.38,-1.0,,94.43,90.2,,,Visualizer
moment,4.759,12.43,0.0,1.07,-1.0,,94.39,90.28,,,Visualizer
moment,5.027,12.4,0.0,0.84,-1.0,,94.43,90.21,,,Visualizer
moment,5.251,12.34,0.0,0.65,-1.0,,94.49,90.19,,,Visualizer
moment,5.522,12.31,0.0,0.51,-1.0,,94.56,90.21,,,Visualizer
moment,5.747,12.27,0.0,0.39,-1.0,,94.6,90.2,,,Visualizer
moment,6.018,12.23,0.0,0.31,-1.0,,94.49,90.14,,,Visualizer
moment,6.24,12.19,0.0,0.24,-1.0,,94.43,90.13,,,Visualizer
moment,6.51,12.15,0.0,0.19,-1.0,,94.32,90.16,,,Visualizer
moment,6.737,12.12,0.0,0.14,-1.0,,94.29,90.1,,,Visualizer
moment,7.007,12.08,0.0,0.11,-1.0,,94.18,90.02,,,Visualizer
moment,7.23,12.04,0.0,0.09,-1.0,,94.18,90.04,,,Visualizer
moment,7.509,12.01,0.0,0.07,-1.0,,94.08,90.11,,,Visualizer
moment,7.774,11.98,0.0,0.05,-1.0,,93.91,90.04,,,Visualizer
moment,8.0,11.94,0.0,0.04,-1.0,,93.95,90.01,,,Visualizer
moment,8.267,11.92,0.0,0.03,-1.0,,93.81,90.06,,,Visualizer
moment,8.499,11.87,0.0,0.02,-1.0,,93.81,90.02,,,Visualizer
moment,8.762,11.84,0.0,0.02,-1.0,,93.64,89.98,,,Visualizer
moment,8.985,11.81,0.0,0.01,-1.0,,93.6,89.97,,,Visualizer
moment,9.259,11.77,0.0,0.01,-1.0,,93.6,89.94,,,Visualizer
moment,9.48,11.74,0.0,0.01,-1.0,,93.5,89.92,,,Visualizer
moment,9.751,11.7,0.0,0.01,-1.0,,93.36,89.98,,,Visualizer
moment,10.067,11.67,0.0,0.01,-1.0,,93.4,89.95,,,Visualizer
moment,10.247,11.63,0.0,0.0,-1.0,,93.23,89.96,,,Visualizer
moment,10.519,11.61,0.0,0.0,-1.0,,93.23,89.97,,,Visualizer
moment,10.741,11.57,0.0,0.0,-1.0,,93.3,89.93,,,Visualizer
moment,11.014,11.53,0.0,0.0,-1.0,,93.09,89.94,,,Visualizer
moment,11.239,11.5,0.0,0.0,-1.0,,92.99,89.95,,,Visualizer
moment,11.507,11.48,0.0,0.0,-1.0,,93.02,89.95,,,Visualizer
moment,11.73,11.45,0.0,0.0,-1.0,,92.89,89.9,,,Visualizer
moment,12.009,11.42,0.0,0.0,-1.0,,92.95,89.92,,,Visualizer
moment,12.274,11.39,0.0,0.0,-1.0,,92.89,89.91,,,Visualizer
moment,12.497,11.36,0.0,0.0,-1.0,,92.75,89.84,,,Visualizer
moment,12.767,11.33,0.0,0.0,-1.0,,92.68,89.94,,,Visualizer
