information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,经典意式特浓,text
meta,,,,,,,,,Date,2022-08-20T08:01:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,31.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bcbf1dc6-0c2a-463d-b8bd-8a78bca36aa9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.269,0.39,0.0,3.22,0.0,,93.74,91.97,,,Visualizer
moment,0.54,0.48,0.0,3.37,0.0,,92.29,92.18,,,Visualizer
moment,0.767,0.55,0.0,3.54,0.0,,90.49,92.27,,,Visualizer
moment,1.035,0.72,0.0,3.69,0.0,,90.06,92.25,,,Visualizer
moment,1.259,0.78,0.0,3.84,0.0,,90.56,92.24,,,Visualizer
moment,1.53,0.82,0.0,3.96,0.0,,91.12,92.22,,,Visualizer
moment,1.763,0.94,0.0,4.08,0.0,,92.09,92.21,,,Visualizer
moment,2.026,1.11,0.0,4.16,0.0,,92.73,92.25,,,Visualizer
moment,2.295,1.11,0.0,4.26,0.0,,93.47,92.18,,,Visualizer
moment,2.52,1.25,0.0,4.32,0.0,,94.01,92.25,,,Visualizer
moment,2.79,1.31,0.0,4.34,0.0,,94.52,92.26,,,Visualizer
moment,3.015,1.26,0.0,4.4,0.0,,94.93,92.34,,,Visualizer
moment,3.286,1.23,0.0,4.48,0.0,,95.03,92.52,,,Visualizer
moment,3.518,1.19,0.0,4.53,0.0,,95.03,92.68,,,Visualizer
moment,3.78,1.1,0.0,4.59,0.0,,95.1,92.89,,,Visualizer
moment,4.007,1.07,0.0,4.58,0.0,,94.72,93.07,,,Visualizer
moment,4.277,1.04,0.0,4.63,0.0,,94.62,93.3,,,Visualizer
moment,4.549,0.97,0.0,4.56,0.0,,94.35,93.42,,,Visualizer
moment,4.775,1.0,0.0,4.58,0.0,,94.04,93.55,,,Visualizer
moment,5.042,0.98,0.0,4.61,0.0,,93.74,93.69,,,Visualizer
moment,5.269,1.01,0.0,4.54,0.0,,93.5,93.72,,,Visualizer
moment,5.537,1.0,0.0,4.57,0.0,,93.16,93.66,,,Visualizer
moment,5.808,1.01,0.0,4.54,0.0,,93.1,93.71,,,Visualizer
moment,6.032,1.04,0.0,4.53,0.0,,92.73,93.68,,,Visualizer
moment,6.255,1.03,0.0,4.52,0.0,,92.53,93.72,,,Visualizer
moment,6.529,1.12,0.0,4.53,0.0,,92.23,93.63,,,Visualizer
moment,6.809,1.25,0.0,4.52,0.0,,92.12,93.59,,,Visualizer
moment,7.069,1.38,0.0,4.53,0.0,,91.86,93.57,,,Visualizer
moment,7.292,1.53,0.3,4.54,0.3,,91.69,93.51,,,Visualizer
moment,7.517,1.75,0.6,4.51,0.59,,91.72,93.33,,,Visualizer
moment,7.789,2.04,1.1,4.5,1.09,,91.62,93.32,,,Visualizer
moment,8.014,2.3,2.0,4.51,1.98,,91.72,93.26,,,Visualizer
moment,8.283,2.7,2.7,4.53,2.47,,91.49,93.1,,,Visualizer
moment,8.516,3.13,4.1,4.48,3.46,,91.56,93.09,,,Visualizer
moment,8.777,3.51,4.5,4.47,3.36,,91.39,93.05,,,Visualizer
moment,9.001,4.05,5.6,4.47,3.56,,91.36,92.98,,,Visualizer
moment,9.272,4.58,6.5,4.45,3.75,,91.19,92.96,,,Visualizer
moment,9.542,5.04,8.4,4.43,4.94,,91.12,92.9,,,Visualizer
moment,9.77,5.48,8.7,4.36,4.15,,91.12,92.92,,,Visualizer
moment,10.037,5.85,9.5,4.31,4.15,,90.93,92.81,,,Visualizer
moment,10.261,6.11,11.1,4.23,4.15,,91.02,92.69,,,Visualizer
moment,10.54,6.34,11.6,4.15,3.16,,90.86,92.66,,,Visualizer
moment,10.757,6.51,12.8,4.09,4.05,,90.76,92.62,,,Visualizer
moment,11.031,6.73,13.6,4.02,4.05,,90.86,92.58,,,Visualizer
moment,11.25,6.88,14.8,3.99,4.05,,90.93,92.53,,,Visualizer
moment,11.521,6.98,15.6,3.9,3.95,,90.86,92.42,,,Visualizer
moment,11.79,7.04,16.8,3.84,3.95,,90.82,92.39,,,Visualizer
moment,12.015,7.12,17.5,3.82,3.85,,90.93,92.37,,,Visualizer
moment,12.285,7.22,18.3,3.79,3.85,,91.09,92.28,,,Visualizer
moment,12.509,7.27,19.4,3.75,3.75,,91.02,92.21,,,Visualizer
moment,12.779,7.36,20.2,3.74,3.75,,91.02,92.2,,,Visualizer
moment,13.005,7.38,21.3,3.71,3.75,,91.26,92.16,,,Visualizer
moment,13.275,7.39,22.1,3.69,3.75,,91.22,92.15,,,Visualizer
moment,13.499,7.41,23.2,3.67,3.75,,91.32,92.17,,,Visualizer
moment,13.77,7.44,24.0,3.64,3.75,,91.39,92.16,,,Visualizer
moment,14.042,7.49,25.1,3.63,3.75,,91.52,92.12,,,Visualizer
moment,14.266,7.47,25.8,3.64,3.65,,91.49,92.06,,,Visualizer
moment,14.535,7.47,26.6,3.63,3.75,,91.76,92.07,,,Visualizer
moment,14.764,7.52,27.7,3.65,3.65,,91.82,92.1,,,Visualizer
