information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-21T11:11:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-10-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Goddess and the Baker,text
meta,,,,,,,,,Beans,Jumpstart House Blend,text
meta,,,,,,,,,Operator,Colby,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55716a0c-7630-41f8-bd87-67c7b693ecce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.042,0.87,0.0,4.37,0.0,,194.3,170.64,,,Visualizer
moment,0.269,0.9,0.0,5.38,0.0,,192.16,170.97,,,Visualizer
moment,0.446,1.26,0.0,6.2,0.0,,190.44,170.97,,,Visualizer
moment,0.72,1.52,0.0,6.78,0.0,,190.56,171.06,,,Visualizer
moment,0.902,1.55,0.0,7.2,0.0,,191.38,171.29,,,Visualizer
moment,1.077,1.53,0.0,7.51,0.0,,192.69,171.89,,,Visualizer
moment,1.305,1.54,0.0,7.73,0.0,,193.82,173.12,,,Visualizer
moment,1.481,1.54,0.0,7.87,0.0,,194.84,175.14,,,Visualizer
moment,1.709,1.55,0.0,7.96,0.0,,196.09,177.69,,,Visualizer
moment,1.979,1.62,0.0,8.06,0.0,,196.69,180.11,,,Visualizer
moment,2.11,1.72,0.0,8.09,0.0,,197.05,182.5,,,Visualizer
moment,2.335,1.8,0.0,8.09,0.0,,197.42,184.55,,,Visualizer
moment,2.561,1.95,0.0,8.02,0.0,,197.35,186.28,,,Visualizer
moment,2.744,2.09,0.0,7.98,0.0,,197.0,187.89,,,Visualizer
moment,2.965,2.27,0.0,7.88,0.0,,196.63,189.06,,,Visualizer
moment,3.145,2.45,0.0,7.75,0.0,,196.09,190.05,,,Visualizer
moment,3.37,2.67,0.0,7.7,0.0,,195.55,190.78,,,Visualizer
moment,3.595,2.94,0.0,7.48,0.0,,194.89,191.24,,,Visualizer
moment,3.775,3.19,0.0,7.13,0.0,,194.18,191.91,,,Visualizer
moment,4.001,3.42,0.0,6.57,0.0,,193.76,192.2,,,Visualizer
moment,4.225,3.57,0.0,5.85,0.0,,193.04,192.3,,,Visualizer
moment,4.405,3.62,0.0,5.14,0.0,,192.63,192.4,,,Visualizer
moment,4.63,3.66,0.0,4.36,0.0,,192.09,192.63,,,Visualizer
moment,4.809,3.59,0.0,3.76,0.0,,191.62,192.73,,,Visualizer
moment,5.035,3.52,0.0,3.15,0.0,,191.5,192.77,,,Visualizer
moment,5.261,3.43,0.0,2.65,0.0,,191.03,192.79,,,Visualizer
