information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-25T07:09:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6a799b8-d69f-49d8-b8df-5399b18d4f64,
meta,,,,,,,,,Export version,1.0.0,
moment,0.034,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.349,0.05,0.0,3.18,0.0,,93.46,79.61,,,Visualizer
moment,0.538,0.13,0.0,3.25,0.0,,91.5,79.81,,,Visualizer
moment,0.798,0.32,0.0,3.42,0.0,,90.4,79.8,,,Visualizer
moment,1.034,0.44,0.0,3.45,0.0,,90.63,79.95,,,Visualizer
moment,1.293,0.52,0.0,3.55,0.0,,91.0,80.6,,,Visualizer
moment,1.528,0.7,0.0,3.62,0.0,,92.04,81.47,,,Visualizer
moment,1.788,0.83,0.0,3.71,0.0,,92.91,82.46,,,Visualizer
moment,2.022,0.86,0.0,3.84,0.0,,93.7,83.41,,,Visualizer
moment,2.283,0.83,0.0,3.86,0.0,,94.07,84.4,,,Visualizer
moment,2.562,0.77,0.0,3.92,0.0,,94.11,85.45,,,Visualizer
moment,2.778,0.71,0.0,3.92,0.0,,93.66,86.43,,,Visualizer
moment,3.063,0.71,0.0,3.99,0.0,,93.12,87.36,,,Visualizer
moment,3.273,0.76,0.0,3.95,0.0,,92.54,88.12,,,Visualizer
moment,3.557,0.84,0.0,3.95,0.0,,91.8,88.79,,,Visualizer
moment,3.77,1.0,0.0,4.01,0.0,,91.07,89.36,,,Visualizer
moment,4.048,1.13,0.0,4.01,0.0,,90.5,89.76,,,Visualizer
moment,4.308,1.29,0.0,4.02,0.0,,89.83,90.1,,,Visualizer
moment,4.542,1.52,0.0,4.0,0.0,,89.23,90.39,,,Visualizer
moment,4.811,1.79,0.0,4.02,0.0,,88.64,90.46,,,Visualizer
moment,5.037,2.11,0.0,4.01,0.0,,88.18,90.59,,,Visualizer
moment,5.299,2.51,0.0,4.05,0.0,,87.72,90.53,,,Visualizer
moment,5.528,3.13,0.2,4.04,0.2,,87.39,90.55,,,Visualizer
moment,5.793,4.05,1.0,4.1,1.02,,86.8,90.44,,,Visualizer
moment,6.02,5.08,1.7,4.12,1.73,,86.47,90.25,,,Visualizer
moment,6.3,6.1,3.1,3.92,3.15,,86.18,90.16,,,Visualizer
moment,6.514,6.39,3.9,3.54,3.76,,86.02,90.0,,,Visualizer
moment,6.784,6.11,5.1,3.19,4.17,,85.86,89.82,,,Visualizer
moment,7.062,5.8,6.1,2.85,3.86,,85.76,89.73,,,Visualizer
moment,7.278,5.34,6.7,2.51,3.66,,85.66,89.81,,,Visualizer
moment,7.557,4.8,7.2,2.22,3.36,,85.62,89.81,,,Visualizer
moment,7.774,4.54,7.9,1.97,2.85,,85.53,89.76,,,Visualizer
moment,8.058,4.39,8.3,1.82,2.54,,85.56,89.76,,,Visualizer
moment,8.314,4.24,8.9,1.68,2.24,,85.46,89.71,,,Visualizer
moment,8.548,4.1,9.5,1.57,2.03,,85.56,89.71,,,Visualizer
moment,8.808,4.02,9.8,1.47,1.93,,85.59,89.75,,,Visualizer
moment,9.043,3.94,10.4,1.4,1.93,,85.59,89.76,,,Visualizer
