information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-04T08:24:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,ozone,text
meta,,,,,,,,,Beans,kiriga ab kenya,text
meta,,,,,,,,,Grinder Brand,p64 SSP UM,text
meta,,,,,,,,,Grinder Model,p64 SSP UM,text
meta,,,,,,,,,Grinder Setting,75.5,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc0bc0b8-90f0-4526-9354-c8ea1ba3408a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.315,0.01,0.0,3.73,0.0,,90.02,85.94,,,Visualizer
moment,0.539,0.0,0.0,4.65,0.0,,88.01,86.16,,,Visualizer
moment,0.809,0.0,0.0,5.43,0.0,,85.02,86.09,,,Visualizer
moment,1.08,0.0,0.0,6.12,0.0,,81.83,86.11,,,Visualizer
moment,1.35,0.02,0.0,6.55,0.0,,79.84,86.29,,,Visualizer
moment,1.574,0.13,0.0,6.96,0.0,,79.33,86.4,,,Visualizer
moment,1.799,0.35,0.0,7.21,0.0,,80.29,86.37,,,Visualizer
moment,2.073,0.78,0.0,7.34,0.0,,82.12,86.25,,,Visualizer
moment,2.294,1.02,0.0,7.54,0.0,,84.24,86.12,,,Visualizer
moment,2.519,1.11,0.0,7.64,0.0,,86.44,86.08,,,Visualizer
moment,2.789,1.13,0.0,7.73,0.0,,88.34,86.41,,,Visualizer
moment,3.059,1.11,0.0,7.93,0.0,,89.85,86.97,,,Visualizer
moment,3.329,1.21,0.0,8.02,0.0,,90.95,87.52,,,Visualizer
moment,3.554,1.33,0.0,8.19,0.0,,91.95,88.24,,,Visualizer
moment,3.824,1.48,0.0,8.35,0.0,,92.48,88.69,,,Visualizer
moment,4.049,1.62,0.0,8.44,0.0,,92.59,89.22,,,Visualizer
moment,4.319,1.72,0.0,8.61,0.0,,92.55,89.66,,,Visualizer
moment,4.634,1.89,0.0,8.62,0.0,,92.25,90.02,,,Visualizer
moment,4.769,2.08,0.0,8.62,0.0,,91.98,90.26,,,Visualizer
moment,5.039,2.29,0.0,8.64,0.0,,91.58,90.41,,,Visualizer
moment,5.264,2.64,0.0,8.53,0.0,,91.18,90.54,,,Visualizer
moment,5.579,3.01,0.0,8.15,0.0,,90.78,90.49,,,Visualizer
moment,5.804,3.26,0.0,7.58,0.0,,90.45,90.5,,,Visualizer
moment,6.074,3.54,0.0,6.83,0.0,,90.15,90.41,,,Visualizer
moment,6.299,3.71,0.0,5.96,0.0,,89.92,90.37,,,Visualizer
moment,6.569,3.83,0.0,4.94,0.0,,89.65,90.27,,,Visualizer
moment,6.884,3.74,0.0,4.0,0.0,,89.55,90.13,,,Visualizer
moment,7.019,3.62,0.0,3.32,0.0,,89.45,90.03,,,Visualizer
moment,7.289,3.63,0.0,2.61,0.0,,89.42,90.0,,,Visualizer
moment,7.514,3.48,0.0,2.04,0.0,,89.29,89.91,,,Visualizer
moment,7.829,3.33,0.0,1.58,0.0,,89.32,89.75,,,Visualizer
moment,8.009,3.2,0.0,1.23,0.0,,89.26,89.68,,,Visualizer
moment,8.324,3.1,0.0,0.96,0.0,,89.32,89.6,,,Visualizer
moment,8.549,3.04,0.0,0.75,0.0,,89.29,89.54,,,Visualizer
moment,8.819,2.98,0.0,0.68,0.0,,89.36,89.51,,,Visualizer
moment,9.044,3.05,0.0,0.56,0.0,,89.32,89.36,,,Visualizer
moment,9.269,3.0,0.0,0.5,0.0,,89.22,89.26,,,Visualizer
moment,9.539,3.04,0.0,0.45,0.0,,89.26,89.3,,,Visualizer
moment,9.764,3.07,0.0,0.36,0.0,,89.12,89.17,,,Visualizer
moment,10.079,3.03,0.0,0.28,0.0,,89.26,89.09,,,Visualizer
moment,10.259,2.99,0.0,0.22,0.0,,89.22,89.08,,,Visualizer
moment,10.574,2.99,0.0,0.27,0.0,,89.19,89.13,,,Visualizer
moment,10.754,3.07,0.0,0.24,0.0,,89.22,89.05,,,Visualizer
moment,11.069,3.03,0.0,0.19,0.0,,89.16,88.94,,,Visualizer
moment,11.294,2.98,0.0,0.15,0.0,,89.29,88.9,,,Visualizer
moment,11.519,2.96,0.0,0.22,0.0,,89.09,88.85,,,Visualizer
moment,11.789,3.05,0.0,0.19,0.0,,89.12,88.79,,,Visualizer
moment,12.014,3.02,0.0,0.15,0.0,,88.99,88.71,,,Visualizer
moment,12.329,2.97,0.0,0.17,0.0,,89.06,88.68,,,Visualizer
moment,12.509,3.04,0.0,0.21,0.0,,88.89,88.68,,,Visualizer
moment,12.824,3.08,0.0,0.17,0.0,,88.93,88.61,,,Visualizer
moment,13.004,3.01,0.0,0.13,0.0,,88.86,88.56,,,Visualizer
moment,13.319,2.98,0.0,0.1,0.0,,88.76,88.57,,,Visualizer
moment,13.499,2.97,0.0,0.08,0.0,,88.86,88.55,,,Visualizer
moment,13.769,3.0,0.0,0.18,0.0,,88.73,88.5,,,Visualizer
moment,14.039,3.08,0.0,0.15,0.0,,88.76,88.43,,,Visualizer
moment,14.264,3.04,0.0,0.11,0.0,,88.7,88.33,,,Visualizer
moment,14.579,3.03,0.0,0.09,0.0,,88.8,88.3,,,Visualizer
moment,14.759,2.99,0.0,0.07,0.0,,88.86,88.3,,,Visualizer
moment,15.074,2.95,0.0,0.11,0.0,,88.86,88.32,,,Visualizer
moment,15.258,3.03,0.0,0.16,0.0,,88.8,88.28,,,Visualizer
moment,15.569,3.08,0.0,0.13,0.0,,88.66,88.26,,,Visualizer
moment,15.748,3.04,0.0,0.2,0.0,,88.63,88.12,,,Visualizer
moment,16.019,3.25,0.0,0.56,0.0,,88.43,88.2,,,Visualizer
moment,16.244,3.86,0.0,1.0,0.0,,88.01,88.21,,,Visualizer
moment,16.514,4.67,0.0,1.31,0.0,,87.45,88.18,,,Visualizer
moment,16.829,5.4,0.0,1.53,0.0,,86.93,88.21,,,Visualizer
moment,17.009,6.21,0.0,1.57,0.0,,86.47,88.25,,,Visualizer
moment,17.324,6.9,0.0,1.53,0.0,,86.25,88.35,,,Visualizer
moment,17.504,7.42,0.0,1.38,0.0,,86.18,88.28,,,Visualizer
moment,17.819,7.77,0.0,1.28,0.0,,86.28,88.22,,,Visualizer
moment,17.999,8.2,0.0,1.11,0.0,,86.34,88.21,,,Visualizer
moment,18.269,8.4,0.0,0.9,0.0,,86.38,88.17,,,Visualizer
moment,18.494,8.38,0.0,0.84,0.0,,86.61,88.18,,,Visualizer
moment,18.764,8.66,0.0,0.75,0.0,,86.67,88.14,,,Visualizer
moment,19.079,8.8,0.0,0.59,0.0,,86.9,88.06,,,Visualizer
moment,19.259,8.72,0.0,0.59,0.0,,87.16,88.05,,,Visualizer
moment,19.574,8.99,0.0,0.49,0.0,,87.26,88.07,,,Visualizer
moment,19.754,8.93,0.0,0.38,0.0,,87.42,88.05,,,Visualizer
moment,20.069,8.76,0.1,0.37,0.1,,87.52,88.02,,,Visualizer
moment,20.25,8.98,0.1,0.36,0.1,,87.65,87.99,,,Visualizer
moment,20.518,9.12,0.1,0.29,0.1,,87.71,87.93,,,Visualizer
moment,20.744,8.92,0.1,0.26,0.1,,87.75,87.9,,,Visualizer
moment,21.014,8.95,0.2,0.25,0.1,,87.98,87.9,,,Visualizer
moment,21.239,9.05,0.2,0.2,0.1,,88.01,87.83,,,Visualizer
moment,21.508,8.89,0.3,0.26,0.2,,88.04,87.86,,,Visualizer
moment,21.824,9.16,0.3,0.23,0.2,,88.07,87.82,,,Visualizer
moment,22.003,9.21,0.3,0.18,0.1,,88.17,87.78,,,Visualizer
moment,22.319,9.0,0.4,0.14,0.2,,88.34,87.78,,,Visualizer
moment,22.499,8.89,0.4,0.15,0.1,,88.47,87.79,,,Visualizer
moment,22.769,8.93,0.4,0.16,0.1,,88.43,87.77,,,Visualizer
moment,22.993,8.98,0.5,0.18,0.2,,88.5,87.74,,,Visualizer
moment,23.264,8.97,0.5,0.18,0.1,,88.53,87.72,,,Visualizer
moment,23.579,9.02,0.6,0.25,0.2,,88.4,87.74,,,Visualizer
moment,23.759,9.22,0.7,0.24,0.2,,88.63,87.71,,,Visualizer
moment,23.983,9.34,0.7,0.19,0.2,,88.57,87.72,,,Visualizer
moment,24.253,9.13,0.7,0.15,0.2,,88.63,87.73,,,Visualizer
moment,24.568,9.02,0.8,0.12,0.2,,88.76,87.77,,,Visualizer
moment,24.793,8.89,0.8,0.09,0.2,,88.73,87.75,,,Visualizer
