information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-08T06:33:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Mailländer Espresso,text
meta,,,,,,,,,Description,"75% Arabica, 25% Robusta; Anbaugebiete: Brasilien, Kolumbien, Indien: Bitterschokolade, brauner Zucker",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,1.3 (0-5),text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2ecba3b-26d1-4c16-8a6b-97d93cb1ac0d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.19,0.75,0.0,3.74,0.0,,88.58,74.05,,,Visualizer
moment,0.486,0.77,0.0,3.77,0.0,,86.3,74.31,,,Visualizer
moment,0.686,0.77,0.0,3.79,0.0,,86.79,74.69,,,Visualizer
moment,0.985,0.79,0.0,3.86,0.0,,87.66,75.67,,,Visualizer
moment,1.186,0.85,0.0,3.86,0.0,,88.75,77.27,,,Visualizer
moment,1.442,0.81,0.0,3.91,0.0,,89.57,79.11,,,Visualizer
moment,1.743,0.88,0.0,3.92,0.0,,90.53,80.77,,,Visualizer
moment,1.932,0.84,0.0,3.98,0.0,,91.16,82.37,,,Visualizer
moment,2.236,0.87,0.0,3.97,0.0,,91.86,83.81,,,Visualizer
moment,2.435,0.93,0.0,4.04,0.0,,92.37,85.2,,,Visualizer
moment,2.74,0.9,0.0,4.04,0.0,,92.6,86.32,,,Visualizer
moment,2.935,0.89,0.0,4.11,0.0,,92.27,87.4,,,Visualizer
moment,3.236,0.92,0.0,4.08,0.0,,91.43,88.29,,,Visualizer
