information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,6 Bar direct,text
meta,,,,,,,,,Date,2024-04-16T06:24:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12494461-c589-4101-9a89-4dcbfea298b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.004,0.06,-0.17,2.16,0.55,,90.14,80.25,,,Visualizer
moment,0.27,0.05,-0.17,3.14,0.55,,88.96,80.44,,,Visualizer
moment,0.495,0.02,-0.17,4.05,0.55,,86.93,80.49,,,Visualizer
moment,0.764,0.02,-0.17,4.83,0.55,,85.5,80.49,,,Visualizer
moment,0.99,0.05,0.0,5.48,0.0,,83.45,80.86,,,Visualizer
moment,1.259,0.2,0.0,5.9,0.0,,82.77,81.49,,,Visualizer
moment,1.485,0.42,0.0,6.24,0.0,,83.73,82.13,,,Visualizer
moment,1.754,0.46,0.0,6.52,0.0,,84.83,82.43,,,Visualizer
moment,2.026,0.66,0.08,6.66,0.09,,86.22,82.79,,,Visualizer
moment,2.25,0.83,0.1,6.79,0.11,,87.39,83.53,,,Visualizer
moment,2.52,1.03,0.11,6.95,0.12,,88.46,84.28,,,Visualizer
moment,2.745,1.16,0.11,6.96,0.05,,89.22,85.1,,,Visualizer
moment,3.015,1.27,0.11,6.9,0.03,,90.01,85.98,,,Visualizer
moment,3.285,1.48,0.12,6.85,0.01,,90.57,86.72,,,Visualizer
moment,3.51,1.6,0.12,6.8,0.01,,91.07,87.45,,,Visualizer
moment,3.735,1.76,0.13,6.72,0.02,,91.57,88.06,,,Visualizer
moment,4.005,1.89,0.14,6.68,0.03,,91.7,88.47,,,Visualizer
moment,4.23,2.01,0.14,6.61,0.02,,92.0,88.95,,,Visualizer
moment,4.5,2.15,0.0,6.5,-0.14,,91.83,89.34,,,Visualizer
moment,4.77,2.38,0.0,6.34,-0.15,,91.66,89.75,,,Visualizer
moment,4.995,2.6,0.0,6.21,-0.16,,91.53,89.96,,,Visualizer
moment,5.266,2.92,0.0,6.1,0.0,,91.17,90.09,,,Visualizer
moment,5.492,3.27,0.06,6.01,0.07,,90.97,90.25,,,Visualizer
moment,5.76,3.79,0.06,5.87,0.07,,90.8,90.36,,,Visualizer
moment,5.985,4.48,0.07,5.7,0.08,,90.6,90.45,,,Visualizer
moment,6.258,5.23,0.81,5.53,0.92,,90.27,90.41,,,Visualizer
