information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-25T05:40:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c7b94e0-65e5-4c68-b8bf-4c59da3e28db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.016,0.52,0.0,4.15,0.0,,90.52,75.18,,,Visualizer
moment,0.267,0.48,0.0,4.94,0.0,,87.6,75.39,,,Visualizer
moment,0.538,0.57,0.0,5.58,0.0,,88.86,75.46,,,Visualizer
moment,0.763,0.67,0.0,6.04,0.0,,90.05,76.05,,,Visualizer
moment,0.985,0.71,0.0,6.43,0.0,,91.32,77.31,,,Visualizer
moment,1.257,0.72,0.0,6.81,0.0,,92.16,78.91,,,Visualizer
moment,1.525,0.73,0.0,7.05,0.0,,92.67,80.41,,,Visualizer
moment,1.756,0.8,0.0,7.27,0.0,,93.18,81.85,,,Visualizer
moment,2.023,0.8,0.0,7.45,0.0,,93.15,83.17,,,Visualizer
moment,2.248,0.82,0.0,7.5,0.0,,93.04,84.36,,,Visualizer
moment,2.518,0.89,0.0,7.57,0.0,,92.77,85.44,,,Visualizer
moment,2.788,0.96,0.0,7.66,0.0,,92.64,86.33,,,Visualizer
moment,3.015,1.06,0.0,7.65,0.0,,92.4,87.12,,,Visualizer
moment,3.234,1.2,0.0,7.63,0.0,,92.13,87.78,,,Visualizer
moment,3.514,1.38,0.0,7.67,0.0,,91.86,88.36,,,Visualizer
moment,3.778,1.62,0.0,7.61,0.0,,91.62,88.79,,,Visualizer
moment,4.001,1.95,0.0,7.52,0.0,,91.56,89.1,,,Visualizer
moment,4.275,2.29,0.0,7.15,0.0,,91.49,89.41,,,Visualizer
moment,4.498,2.57,0.0,6.59,0.0,,91.25,89.7,,,Visualizer
moment,4.768,2.81,0.0,5.87,0.0,,91.22,89.83,,,Visualizer
moment,5.038,2.97,0.0,5.11,0.0,,91.15,89.98,,,Visualizer
moment,5.261,3.03,0.0,4.4,0.0,,91.02,90.15,,,Visualizer
moment,5.485,3.05,0.0,3.76,0.0,,90.95,90.26,,,Visualizer
moment,5.759,3.04,0.0,3.24,0.0,,90.85,90.34,,,Visualizer
moment,6.026,3.04,0.0,2.79,0.0,,90.65,90.34,,,Visualizer
moment,6.255,3.03,0.0,2.42,0.0,,90.59,90.42,,,Visualizer
moment,6.522,3.03,0.2,2.13,0.19,,90.45,90.5,,,Visualizer
moment,6.747,3.03,0.4,1.88,0.38,,90.35,90.49,,,Visualizer
moment,7.017,3.0,0.6,1.71,0.57,,90.25,90.51,,,Visualizer
moment,7.287,3.02,0.8,1.55,0.76,,90.18,90.53,,,Visualizer
moment,7.515,3.01,0.9,1.41,0.67,,90.02,90.56,,,Visualizer
moment,7.831,3.0,1.4,1.34,0.95,,89.98,90.59,,,Visualizer
moment,8.004,3.02,1.5,1.24,0.86,,89.95,90.59,,,Visualizer
moment,8.278,3.0,1.7,1.18,0.95,,89.75,90.57,,,Visualizer
moment,8.501,3.0,1.9,1.15,0.95,,89.72,90.57,,,Visualizer
moment,8.774,3.01,2.3,1.11,0.86,,89.59,90.59,,,Visualizer
moment,9.001,3.0,2.4,1.08,0.95,,89.52,90.61,,,Visualizer
moment,9.266,3.0,3.0,1.07,1.24,,89.45,90.53,,,Visualizer
moment,9.537,2.99,3.2,1.08,1.24,,89.25,90.56,,,Visualizer
moment,9.764,2.99,3.4,1.09,1.34,,89.19,90.61,,,Visualizer
moment,9.993,2.99,3.7,1.08,1.24,,89.22,90.57,,,Visualizer
moment,10.259,2.98,4.1,1.11,1.05,,89.02,90.6,,,Visualizer
moment,10.48,2.99,4.2,1.12,1.05,,89.15,90.57,,,Visualizer
moment,10.761,2.98,4.7,1.14,1.24,,89.02,90.6,,,Visualizer
moment,10.978,2.98,4.9,1.15,1.24,,88.95,90.61,,,Visualizer
moment,11.071,2.99,5.1,1.2,1.34,,88.86,90.6,,,Visualizer
moment,11.334,3.04,5.5,1.4,1.34,,89.09,90.49,,,Visualizer
moment,11.559,3.38,5.6,1.79,1.34,,89.12,90.55,,,Visualizer
moment,11.829,4.04,6.2,2.16,1.43,,89.22,90.58,,,Visualizer
moment,12.1,4.64,6.8,2.5,1.62,,89.72,90.52,,,Visualizer
moment,12.324,5.34,7.0,2.79,1.72,,90.42,90.53,,,Visualizer
moment,12.549,5.99,7.8,3.0,2.1,,91.19,90.54,,,Visualizer
moment,12.822,6.57,8.6,3.13,2.29,,92.16,90.52,,,Visualizer
moment,13.136,6.96,9.6,3.23,2.67,,92.98,90.51,,,Visualizer
moment,13.314,7.19,9.9,3.39,2.77,,93.66,90.53,,,Visualizer
moment,13.585,7.43,10.8,3.56,2.86,,94.31,90.45,,,Visualizer
moment,13.81,7.83,11.4,3.71,2.96,,94.38,90.44,,,Visualizer
moment,14.079,8.02,12.2,3.84,3.05,,94.41,90.5,,,Visualizer
moment,14.304,8.11,13.1,3.95,3.05,,94.45,90.46,,,Visualizer
moment,14.574,8.22,13.7,4.05,3.15,,94.31,90.45,,,Visualizer
moment,14.844,8.3,14.7,4.11,3.15,,94.07,90.5,,,Visualizer
moment,15.069,8.32,15.6,4.18,3.25,,94.1,90.51,,,Visualizer
moment,15.384,8.78,16.6,4.15,3.34,,94.17,90.48,,,Visualizer
moment,15.567,8.86,17.3,3.98,3.44,,94.2,90.49,,,Visualizer
moment,15.835,8.39,18.4,3.69,3.53,,94.27,90.49,,,Visualizer
moment,16.104,7.8,19.2,3.39,3.44,,93.96,90.58,,,Visualizer
moment,16.329,7.17,19.9,3.19,3.53,,93.59,90.56,,,Visualizer
moment,16.554,6.47,20.8,2.94,3.34,,93.01,90.59,,,Visualizer
moment,16.827,5.74,20.8,2.74,3.34,,92.6,90.7,,,Visualizer
moment,17.095,5.19,22.1,2.58,3.15,,91.89,90.67,,,Visualizer
moment,17.319,4.7,23.0,2.42,2.96,,91.49,90.65,,,Visualizer
moment,17.635,4.33,23.8,2.3,2.86,,91.09,90.68,,,Visualizer
moment,17.818,4.02,24.1,2.26,2.86,,90.52,90.65,,,Visualizer
moment,18.087,3.74,25.0,2.17,2.77,,90.18,90.63,,,Visualizer
moment,18.309,3.5,25.2,2.16,2.67,,89.92,90.68,,,Visualizer
moment,18.58,3.32,26.1,2.14,2.77,,89.79,90.63,,,Visualizer
moment,18.804,3.16,27.0,2.15,2.77,,89.72,90.7,,,Visualizer
moment,19.076,3.01,27.4,2.13,2.58,,89.48,90.64,,,Visualizer
moment,19.344,2.89,27.9,2.12,2.58,,89.52,90.59,,,Visualizer
moment,19.569,2.74,28.8,2.14,2.58,,89.55,90.59,,,Visualizer
moment,19.886,2.65,29.6,2.16,2.48,,89.72,90.62,,,Visualizer
moment,20.064,2.57,29.9,2.11,2.58,,89.65,90.59,,,Visualizer
moment,20.334,2.46,30.7,2.14,2.67,,89.55,90.52,,,Visualizer
moment,20.604,2.4,31.5,2.14,2.58,,89.72,90.55,,,Visualizer
moment,20.829,2.3,32.0,2.12,2.48,,89.65,90.52,,,Visualizer
moment,21.105,2.22,32.5,2.14,2.48,,89.68,90.52,,,Visualizer
moment,21.324,2.17,33.0,2.16,2.48,,89.65,90.38,,,Visualizer
moment,21.55,2.11,33.8,2.13,2.48,,89.68,90.41,,,Visualizer
moment,21.91,2.06,34.5,2.17,2.39,,89.62,90.38,,,Visualizer
moment,22.137,2.04,35.0,2.1,2.39,,89.39,90.34,,,Visualizer
moment,22.314,2.0,35.5,2.13,2.39,,89.32,90.29,,,Visualizer
moment,22.585,1.98,36.3,2.12,2.39,,89.29,90.26,,,Visualizer
moment,22.813,1.96,36.5,2.14,2.29,,89.25,90.23,,,Visualizer
moment,23.08,1.92,37.2,2.15,2.29,,89.12,90.16,,,Visualizer
moment,23.303,1.89,38.0,2.16,2.39,,89.19,90.11,,,Visualizer
moment,23.575,1.87,38.2,2.13,2.29,,89.25,90.12,,,Visualizer
moment,23.799,1.86,38.9,2.16,2.29,,89.15,90.06,,,Visualizer
moment,24.069,1.84,39.6,2.15,2.29,,89.02,90.08,,,Visualizer
moment,24.297,1.82,39.8,2.16,2.29,,89.02,89.95,,,Visualizer
