information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-12T12:51:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mi Mundo,text
meta,,,,,,,,,Beans,Colombia Planadas,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Model,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Setting,10+S,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e14200e3-813d-4c77-864f-36e7af469f72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.246,0.54,0.0,3.99,0.0,,89.31,88.28,,,Visualizer
moment,0.446,0.4,0.0,4.87,0.0,,89.25,88.49,,,Visualizer
moment,0.646,0.48,0.0,5.78,0.0,,87.61,88.62,,,Visualizer
moment,0.846,0.61,0.0,6.49,0.0,,86.83,88.54,,,Visualizer
moment,1.047,0.75,0.0,7.01,0.0,,87.18,88.51,,,Visualizer
moment,1.247,0.88,0.0,7.42,0.0,,87.71,88.5,,,Visualizer
moment,1.497,1.1,0.0,7.66,0.0,,88.26,88.32,,,Visualizer
moment,1.697,1.06,0.0,7.85,0.0,,89.02,88.17,,,Visualizer
moment,1.896,1.09,0.0,7.95,0.0,,89.74,88.27,,,Visualizer
moment,2.097,1.06,0.0,8.02,0.0,,90.43,88.48,,,Visualizer
moment,2.295,1.06,0.0,8.04,0.0,,91.03,88.61,,,Visualizer
moment,2.496,1.07,0.0,8.05,0.0,,91.46,88.76,,,Visualizer
moment,2.796,0.99,0.0,8.05,0.0,,91.93,88.96,,,Visualizer
moment,2.997,0.94,0.0,8.07,0.0,,92.03,89.21,,,Visualizer
moment,3.199,0.94,0.0,8.08,0.0,,92.03,89.51,,,Visualizer
moment,3.399,0.94,0.0,8.1,0.0,,91.96,89.8,,,Visualizer
moment,3.599,1.06,0.0,8.13,0.0,,91.66,89.94,,,Visualizer
moment,3.799,1.22,0.0,8.03,0.0,,91.56,90.08,,,Visualizer
moment,3.996,1.33,0.0,8.0,0.0,,91.4,90.14,,,Visualizer
moment,4.196,1.47,0.0,7.96,0.0,,91.1,90.22,,,Visualizer
moment,4.396,1.66,0.0,7.85,0.0,,90.96,90.33,,,Visualizer
moment,4.597,1.82,0.0,7.76,0.0,,90.63,90.34,,,Visualizer
moment,4.796,2.04,0.0,7.65,0.0,,90.37,90.35,,,Visualizer
moment,4.996,2.29,0.0,7.48,0.0,,90.23,90.39,,,Visualizer
moment,5.195,2.56,0.0,7.2,0.0,,89.91,90.44,,,Visualizer
moment,5.447,2.88,0.0,6.73,0.0,,89.74,90.36,,,Visualizer
moment,5.647,3.14,0.0,6.11,0.0,,89.61,90.37,,,Visualizer
moment,5.846,3.31,0.2,5.46,0.2,,89.25,90.29,,,Visualizer
moment,6.048,3.32,0.4,4.78,0.39,,89.21,90.22,,,Visualizer
moment,6.248,3.35,0.4,4.23,0.39,,89.08,90.17,,,Visualizer
moment,6.445,3.39,1.6,3.62,1.57,,88.95,90.22,,,Visualizer
moment,6.696,3.32,2.0,3.19,1.96,,88.85,90.12,,,Visualizer
moment,6.896,3.31,2.2,2.8,1.96,,88.85,90.04,,,Visualizer
moment,7.096,3.29,2.8,2.39,2.35,,88.85,89.99,,,Visualizer
moment,7.296,3.23,2.9,2.07,1.76,,88.62,90.03,,,Visualizer
moment,7.496,3.21,3.2,1.87,1.57,,88.66,89.98,,,Visualizer
moment,7.698,3.23,3.4,1.6,1.37,,88.59,89.95,,,Visualizer
moment,7.996,3.07,3.6,1.48,1.37,,88.69,89.92,,,Visualizer
moment,8.197,3.14,3.9,1.35,1.08,,88.52,89.92,,,Visualizer
moment,8.397,3.15,4.1,1.18,1.17,,88.49,89.89,,,Visualizer
moment,8.596,3.04,4.2,1.07,0.98,,88.52,89.83,,,Visualizer
moment,8.797,3.02,4.3,1.07,0.78,,88.52,89.78,,,Visualizer
moment,8.995,3.12,4.5,1.0,0.88,,88.33,89.78,,,Visualizer
moment,9.199,3.08,4.9,0.9,0.98,,88.36,89.72,,,Visualizer
moment,9.398,2.97,4.7,0.86,0.59,,88.3,89.77,,,Visualizer
moment,9.597,3.02,4.8,0.82,0.78,,88.36,89.72,,,Visualizer
moment,9.798,3.06,5.1,0.87,0.78,,88.3,89.68,,,Visualizer
moment,9.996,3.13,5.1,0.82,0.78,,88.26,89.67,,,Visualizer
moment,10.195,3.04,5.5,0.75,0.59,,88.07,89.62,,,Visualizer
moment,10.449,2.93,5.4,0.75,0.69,,88.0,89.56,,,Visualizer
moment,10.647,3.0,5.9,0.77,1.08,,88.0,89.52,,,Visualizer
moment,10.846,2.98,5.8,0.8,0.69,,88.04,89.51,,,Visualizer
moment,11.046,2.98,6.1,0.79,0.59,,87.87,89.54,,,Visualizer
moment,11.247,2.98,6.3,0.91,0.88,,87.84,89.54,,,Visualizer
moment,11.445,3.12,6.4,0.82,0.98,,87.84,89.48,,,Visualizer
moment,11.697,2.99,6.4,0.84,0.49,,87.71,89.42,,,Visualizer
moment,11.896,2.94,6.9,0.84,0.88,,87.68,89.48,,,Visualizer
