information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-25T00:36:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f761c1f-b509-45f9-80b8-209a0e8add2a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.037,0.6,0.0,3.65,0.0,,90.65,76.73,,,Visualizer
moment,0.262,0.65,0.0,3.86,0.0,,89.79,76.92,,,Visualizer
moment,0.524,0.74,0.0,4.01,0.0,,89.79,77.24,,,Visualizer
moment,0.787,0.75,0.0,4.09,0.0,,90.55,78.14,,,Visualizer
moment,1.049,0.75,0.0,4.14,0.0,,91.15,79.71,,,Visualizer
moment,1.274,0.79,0.0,4.23,0.0,,92.05,81.32,,,Visualizer
moment,1.537,0.83,0.0,4.33,0.0,,92.42,82.86,,,Visualizer
moment,1.799,0.73,0.0,4.37,0.0,,93.02,84.27,,,Visualizer
moment,2.024,0.73,0.0,4.39,0.0,,93.29,85.59,,,Visualizer
moment,2.287,0.75,0.0,4.42,0.0,,93.29,86.67,,,Visualizer
moment,2.549,0.75,0.0,4.47,0.0,,92.99,87.52,,,Visualizer
moment,2.774,0.8,0.0,4.46,0.0,,92.92,88.28,,,Visualizer
moment,3.037,0.8,0.0,4.51,0.0,,92.45,88.9,,,Visualizer
moment,3.299,0.82,0.0,4.53,0.0,,92.05,89.37,,,Visualizer
moment,3.524,0.87,0.0,4.54,0.0,,91.82,89.74,,,Visualizer
moment,3.787,0.98,0.0,4.48,0.0,,91.58,89.93,,,Visualizer
moment,4.049,1.11,0.0,4.55,0.0,,91.25,90.22,,,Visualizer
moment,4.274,1.33,0.0,4.49,0.0,,90.98,90.32,,,Visualizer
moment,4.537,1.6,0.0,4.47,0.0,,90.91,90.43,,,Visualizer
moment,4.799,1.92,0.0,4.49,0.0,,90.85,90.5,,,Visualizer
moment,5.024,2.3,0.0,4.5,0.0,,90.78,90.48,,,Visualizer
moment,5.287,2.85,0.0,4.54,0.0,,90.85,90.56,,,Visualizer
moment,5.549,3.82,0.0,4.54,0.0,,90.65,90.61,,,Visualizer
moment,5.774,5.17,0.0,4.09,0.0,,90.58,90.61,,,Visualizer
moment,6.037,5.88,0.0,3.46,0.0,,90.45,90.77,,,Visualizer
moment,6.299,6.13,0.0,2.96,0.0,,90.28,90.73,,,Visualizer
moment,6.524,6.59,0.0,2.52,0.0,,90.08,90.71,,,Visualizer
moment,6.787,6.99,0.0,2.16,0.0,,89.85,90.73,,,Visualizer
moment,7.049,7.31,0.2,1.87,0.21,,89.82,90.69,,,Visualizer
moment,7.274,7.74,0.36,1.59,0.38,,89.69,90.72,,,Visualizer
moment,7.536,7.97,0.33,1.37,0.35,,89.62,90.73,,,Visualizer
moment,7.799,8.13,0.53,1.24,0.56,,89.42,90.61,,,Visualizer
moment,8.024,8.52,0.55,1.05,0.17,,89.42,90.67,,,Visualizer
moment,8.287,8.51,0.8,0.89,0.48,,89.36,90.7,,,Visualizer
moment,8.549,8.56,0.75,0.8,0.44,,89.16,90.64,,,Visualizer
moment,8.774,8.71,0.8,0.69,0.28,,89.06,90.55,,,Visualizer
moment,9.037,8.7,0.92,0.61,0.39,,89.12,90.53,,,Visualizer
moment,9.299,8.71,0.95,0.56,0.16,,88.93,90.53,,,Visualizer
moment,9.524,8.77,1.12,0.51,0.36,,88.93,90.54,,,Visualizer
moment,9.787,8.81,1.08,0.47,0.29,,88.89,90.47,,,Visualizer
moment,10.049,8.83,1.2,0.45,0.29,,88.8,90.35,,,Visualizer
moment,10.274,8.9,1.37,0.41,0.44,,88.86,90.4,,,Visualizer
moment,10.537,8.86,1.37,0.4,0.26,,88.83,90.35,,,Visualizer
moment,10.799,8.91,1.55,0.38,0.51,,88.73,90.29,,,Visualizer
moment,11.062,8.96,1.55,0.37,0.19,,88.5,90.22,,,Visualizer
moment,11.287,9.0,1.66,0.35,0.31,,88.57,90.18,,,Visualizer
moment,11.549,8.95,1.75,0.34,0.39,,88.5,90.11,,,Visualizer
moment,11.774,8.97,1.77,0.34,0.23,,88.4,90.16,,,Visualizer
moment,12.037,8.99,2.04,0.35,0.52,,88.4,90.13,,,Visualizer
moment,12.299,9.0,2.03,0.34,0.31,,88.4,90.14,,,Visualizer
moment,12.524,8.95,2.06,0.37,0.33,,88.34,90.09,,,Visualizer
moment,12.786,9.01,2.25,0.36,0.33,,88.17,90.0,,,Visualizer
moment,13.049,8.98,2.37,0.38,0.35,,87.98,90.0,,,Visualizer
moment,13.274,9.01,2.55,0.38,0.55,,88.07,90.03,,,Visualizer
moment,13.537,8.98,2.57,0.38,0.54,,87.94,89.98,,,Visualizer
moment,13.799,8.97,2.71,0.41,0.48,,87.88,89.93,,,Visualizer
moment,14.024,8.99,2.83,0.42,0.48,,87.58,89.94,,,Visualizer
moment,14.286,9.02,3.01,0.44,0.48,,87.68,89.92,,,Visualizer
moment,14.549,8.98,3.05,0.49,0.51,,87.55,89.86,,,Visualizer
moment,14.774,9.15,3.34,0.45,0.53,,87.45,89.85,,,Visualizer
moment,15.036,8.97,3.45,0.47,0.65,,87.16,89.87,,,Visualizer
moment,15.299,8.89,3.53,0.49,0.52,,87.19,89.9,,,Visualizer
moment,15.524,8.94,3.76,0.52,0.75,,86.96,89.9,,,Visualizer
moment,15.787,8.95,3.87,0.55,0.56,,86.83,89.83,,,Visualizer
moment,16.049,8.95,4.14,0.59,0.69,,86.64,89.81,,,Visualizer
moment,16.274,8.95,4.27,0.6,0.78,,86.64,89.86,,,Visualizer
moment,16.537,8.91,4.42,0.65,0.61,,86.5,89.9,,,Visualizer
moment,16.837,8.95,4.67,0.68,0.65,,86.34,89.86,,,Visualizer
moment,17.024,8.96,4.94,0.71,0.84,,86.47,89.9,,,Visualizer
moment,17.286,8.93,5.17,0.74,0.85,,86.38,89.96,,,Visualizer
moment,17.549,8.94,5.51,0.79,0.94,,86.21,89.93,,,Visualizer
moment,17.774,8.99,5.58,0.81,0.96,,86.08,89.9,,,Visualizer
moment,18.038,8.94,5.94,0.84,0.96,,86.15,89.97,,,Visualizer
moment,18.299,8.94,6.16,0.87,1.04,,86.11,90.0,,,Visualizer
moment,18.524,8.93,6.45,0.91,0.99,,86.08,89.98,,,Visualizer
moment,18.824,8.9,6.82,0.93,1.28,,86.08,89.97,,,Visualizer
moment,19.049,8.94,7.0,0.96,1.12,,86.25,89.99,,,Visualizer
moment,19.311,9.05,7.34,0.97,1.2,,86.31,90.03,,,Visualizer
moment,19.536,8.91,7.65,1.01,1.26,,86.6,89.99,,,Visualizer
moment,19.799,8.87,7.96,1.05,1.2,,86.8,89.99,,,Visualizer
moment,20.063,8.98,8.34,1.06,1.29,,87.0,90.06,,,Visualizer
moment,20.286,8.96,8.64,1.09,1.37,,87.32,90.11,,,Visualizer
moment,20.549,8.98,9.04,1.09,1.43,,87.75,90.08,,,Visualizer
moment,20.811,8.96,9.4,1.11,1.38,,88.11,90.01,,,Visualizer
moment,21.036,8.97,9.73,1.12,1.46,,88.53,89.97,,,Visualizer
moment,21.299,8.94,10.11,1.14,1.42,,89.09,90.03,,,Visualizer
moment,21.565,8.93,10.54,1.17,1.42,,89.52,90.09,,,Visualizer
moment,21.786,8.95,10.81,1.2,1.48,,90.02,89.99,,,Visualizer
moment,22.049,8.97,11.17,1.21,1.51,,90.48,90.03,,,Visualizer
moment,22.314,8.95,11.56,1.23,1.53,,90.95,90.05,,,Visualizer
moment,22.536,8.98,12.01,1.24,1.55,,91.52,90.01,,,Visualizer
moment,22.799,8.94,12.48,1.25,1.57,,91.88,89.96,,,Visualizer
moment,23.061,8.98,12.79,1.25,1.58,,92.29,89.91,,,Visualizer
moment,23.286,8.99,13.15,1.3,1.67,,92.59,90.0,,,Visualizer
moment,23.549,8.99,13.6,1.33,1.67,,92.99,89.94,,,Visualizer
moment,23.814,8.96,14.08,1.37,1.68,,93.26,89.97,,,Visualizer
moment,24.036,8.98,14.41,1.4,1.7,,93.36,89.97,,,Visualizer
moment,24.299,8.99,14.93,1.41,1.73,,93.5,89.92,,,Visualizer
moment,24.562,8.97,15.42,1.41,1.76,,93.84,89.96,,,Visualizer
moment,24.786,9.01,15.77,1.4,1.78,,93.87,90.0,,,Visualizer
moment,25.049,8.99,16.27,1.42,1.82,,94.14,90.01,,,Visualizer
moment,25.311,8.95,16.77,1.42,1.77,,94.11,90.06,,,Visualizer
moment,25.537,9.0,17.09,1.44,1.76,,94.41,90.1,,,Visualizer
moment,25.802,9.0,17.62,1.4,1.76,,94.59,90.09,,,Visualizer
moment,26.061,8.99,18.2,1.43,1.85,,94.79,90.09,,,Visualizer
moment,26.286,8.98,18.58,1.46,1.9,,95.06,90.12,,,Visualizer
moment,26.549,8.98,18.84,1.48,1.84,,95.17,90.18,,,Visualizer
moment,26.811,9.0,19.37,1.47,1.84,,95.34,90.19,,,Visualizer
moment,27.036,8.99,19.89,1.51,1.78,,95.51,90.2,,,Visualizer
moment,27.299,9.01,20.48,1.51,1.89,,95.48,90.28,,,Visualizer
moment,27.561,9.0,20.78,1.52,1.85,,95.51,90.27,,,Visualizer
moment,27.786,9.0,21.33,1.54,1.88,,95.58,90.34,,,Visualizer
moment,28.052,9.03,21.91,1.54,1.94,,95.65,90.34,,,Visualizer
moment,28.311,9.03,22.26,1.53,1.87,,95.48,90.47,,,Visualizer
moment,28.536,9.01,22.62,1.54,1.94,,95.44,90.5,,,Visualizer
