information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-21T16:58:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,108.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2adb9bf7-8bf9-47de-b985-7e5adde001c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.013,0.05,0.0,3.69,0.0,,87.41,77.78,,,Visualizer
moment,0.265,0.08,0.0,3.81,0.0,,86.16,78.14,,,Visualizer
moment,0.491,0.15,0.0,3.97,0.0,,83.83,78.32,,,Visualizer
moment,0.85,0.21,0.0,4.07,0.0,,84.05,78.24,,,Visualizer
moment,1.03,0.24,0.0,4.16,0.0,,85.12,78.46,,,Visualizer
moment,1.301,0.32,0.0,4.22,0.0,,86.39,78.82,,,Visualizer
moment,1.527,0.39,0.0,4.3,0.0,,87.77,79.58,,,Visualizer
moment,1.751,0.39,0.0,4.3,0.0,,89.18,80.43,,,Visualizer
moment,2.02,0.39,0.0,4.37,0.0,,90.61,81.47,,,Visualizer
moment,2.247,0.42,0.0,4.43,0.0,,91.88,82.69,,,Visualizer
moment,2.515,0.47,0.0,4.48,0.0,,93.12,83.99,,,Visualizer
moment,2.74,0.43,0.0,4.51,0.0,,94.21,85.23,,,Visualizer
moment,3.01,0.48,0.0,4.56,0.0,,95.11,86.35,,,Visualizer
moment,3.281,0.58,0.0,4.54,0.0,,95.72,87.33,,,Visualizer
moment,3.55,0.67,0.0,4.63,0.0,,95.76,88.21,,,Visualizer
moment,3.775,0.78,0.0,4.59,0.0,,95.66,89.04,,,Visualizer
moment,4.0,0.9,0.0,4.59,0.0,,95.14,89.74,,,Visualizer
moment,4.271,0.98,0.0,4.56,0.0,,94.8,90.34,,,Visualizer
moment,4.496,1.11,0.0,4.53,0.0,,94.14,90.85,,,Visualizer
moment,4.764,1.29,0.4,4.54,0.35,,93.6,91.16,,,Visualizer
moment,4.991,1.51,0.8,4.5,0.69,,93.16,91.33,,,Visualizer
moment,5.261,1.81,1.5,4.52,1.3,,92.75,91.41,,,Visualizer
moment,5.53,2.07,1.9,4.53,1.65,,92.45,91.52,,,Visualizer
moment,5.8,2.33,2.8,4.55,2.25,,92.18,91.46,,,Visualizer
moment,6.025,2.62,3.5,4.58,2.51,,92.21,91.48,,,Visualizer
moment,6.25,2.95,4.0,4.6,2.6,,92.25,91.39,,,Visualizer
moment,6.519,3.13,4.8,4.58,2.51,,92.42,91.34,,,Visualizer
moment,6.745,3.6,5.4,4.56,2.51,,92.62,91.32,,,Visualizer
moment,7.059,4.3,6.2,4.6,2.34,,92.75,91.29,,,Visualizer
moment,7.239,4.92,6.8,4.64,2.43,,92.79,91.15,,,Visualizer
moment,7.51,5.57,7.4,4.71,2.51,,92.82,91.27,,,Visualizer
moment,7.781,6.16,8.3,4.75,2.51,,92.86,91.33,,,Visualizer
moment,8.051,6.69,9.3,4.77,2.69,,92.82,91.37,,,Visualizer
moment,8.275,7.17,10.0,4.77,2.77,,92.79,91.4,,,Visualizer
moment,8.499,7.69,10.7,4.81,2.86,,92.59,91.44,,,Visualizer
moment,8.769,8.06,11.6,4.85,2.86,,92.45,91.4,,,Visualizer
moment,8.994,8.38,12.2,4.86,2.77,,92.21,91.4,,,Visualizer
moment,9.266,8.68,12.9,4.72,2.77,,91.98,91.41,,,Visualizer
moment,9.489,8.62,13.7,4.7,2.6,,91.84,91.4,,,Visualizer
moment,9.763,8.68,14.4,4.52,2.6,,91.78,91.38,,,Visualizer
moment,10.03,8.66,15.0,4.31,2.69,,91.48,91.36,,,Visualizer
moment,10.299,8.44,16.0,4.33,2.69,,91.31,91.31,,,Visualizer
moment,10.524,8.6,16.4,4.31,2.6,,91.24,91.28,,,Visualizer
moment,10.75,8.64,16.9,4.24,2.51,,91.31,91.32,,,Visualizer
moment,11.019,8.67,17.6,4.11,2.51,,91.41,91.24,,,Visualizer
moment,11.244,8.6,18.5,4.07,2.51,,91.48,91.15,,,Visualizer
moment,11.52,8.6,19.2,4.04,2.6,,91.51,91.14,,,Visualizer
moment,11.739,8.55,19.8,4.0,2.69,,91.75,91.09,,,Visualizer
moment,12.1,8.6,20.7,3.81,2.43,,91.84,91.07,,,Visualizer
moment,12.28,8.45,20.8,3.85,2.25,,91.95,91.04,,,Visualizer
moment,12.549,8.6,21.7,3.91,2.17,,92.11,90.92,,,Visualizer
moment,12.775,8.66,22.2,3.7,2.08,,92.21,90.95,,,Visualizer
moment,12.998,8.49,22.9,3.66,2.25,,92.25,90.96,,,Visualizer
moment,13.27,8.48,23.3,3.8,2.17,,92.55,90.88,,,Visualizer
moment,13.495,8.65,24.2,3.73,2.43,,92.42,90.84,,,Visualizer
moment,13.764,8.83,24.8,3.55,2.52,,92.59,90.86,,,Visualizer
moment,13.989,8.71,25.7,3.53,2.43,,92.45,90.9,,,Visualizer
moment,14.354,8.76,26.5,3.45,2.78,,92.45,90.83,,,Visualizer
moment,14.485,8.7,26.8,3.53,2.6,,92.52,90.83,,,Visualizer
moment,14.845,8.71,27.8,3.54,2.34,,92.45,90.83,,,Visualizer
moment,15.022,8.71,28.1,3.48,2.34,,92.28,90.84,,,Visualizer
moment,15.25,8.77,28.8,3.43,2.26,,91.88,90.8,,,Visualizer
moment,15.518,8.77,29.1,3.32,2.0,,91.61,90.78,,,Visualizer
moment,15.743,8.67,30.1,3.37,2.26,,91.31,90.8,,,Visualizer
moment,16.014,8.68,30.6,3.45,2.17,,91.01,90.74,,,Visualizer
moment,16.239,8.75,30.9,3.47,1.91,,90.88,90.72,,,Visualizer
moment,16.51,8.81,31.7,3.33,2.26,,90.48,90.75,,,Visualizer
moment,16.786,8.69,32.2,3.29,1.82,,90.34,90.71,,,Visualizer
moment,17.048,8.73,33.0,3.32,2.08,,90.38,90.7,,,Visualizer
moment,17.282,8.77,33.9,3.37,2.34,,90.41,90.66,,,Visualizer
moment,17.5,8.72,34.1,3.38,2.08,,90.24,90.61,,,Visualizer
moment,17.77,8.78,34.8,3.25,2.34,,90.24,90.7,,,Visualizer
moment,17.995,8.77,35.3,3.23,2.17,,90.27,90.66,,,Visualizer
moment,18.264,8.84,35.9,3.19,2.0,,90.31,90.54,,,Visualizer
moment,18.49,8.72,36.6,3.3,2.26,,90.51,90.53,,,Visualizer
moment,18.848,8.77,37.5,3.35,2.08,,90.51,90.44,,,Visualizer
moment,18.984,8.85,37.7,3.34,2.08,,90.61,90.43,,,Visualizer
moment,19.299,8.86,38.4,3.31,2.17,,90.68,90.42,,,Visualizer
moment,19.536,8.9,39.0,3.24,1.82,,90.74,90.35,,,Visualizer
moment,19.749,8.87,39.5,3.15,1.91,,90.68,90.38,,,Visualizer
moment,20.02,8.79,39.9,3.12,1.91,,90.81,90.36,,,Visualizer
moment,20.246,8.73,40.7,3.19,2.0,,90.91,90.28,,,Visualizer
moment,20.514,8.9,41.1,3.2,2.0,,90.94,90.29,,,Visualizer
moment,20.741,8.83,41.6,3.29,2.0,,90.77,90.26,,,Visualizer
moment,21.009,8.9,42.1,3.21,1.91,,90.74,90.21,,,Visualizer
