information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-12T05:45:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef3dcc36-6580-4ea7-a322-4df90009a2d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.53,0.0,4.03,0.0,,91.55,89.3,,,Visualizer
moment,0.314,0.51,0.0,4.42,0.0,,88.9,89.53,,,Visualizer
moment,0.494,0.56,0.0,4.97,0.0,,89.13,89.68,,,Visualizer
moment,0.809,0.56,0.0,5.45,0.0,,89.06,89.64,,,Visualizer
moment,1.034,0.57,0.0,5.8,0.0,,88.9,89.62,,,Visualizer
moment,1.304,0.62,0.0,6.08,0.0,,88.96,89.54,,,Visualizer
moment,1.529,0.64,0.0,6.4,0.0,,89.32,89.47,,,Visualizer
moment,1.754,0.64,0.0,6.56,0.0,,89.36,89.28,,,Visualizer
moment,2.024,0.65,0.0,6.72,0.0,,89.55,89.25,,,Visualizer
moment,2.294,0.66,0.0,6.84,0.0,,89.92,89.21,,,Visualizer
moment,2.564,0.71,0.0,6.92,0.0,,89.92,89.19,,,Visualizer
moment,2.747,0.87,0.0,7.02,0.0,,90.02,89.26,,,Visualizer
moment,3.059,1.1,0.0,7.03,0.0,,90.18,89.42,,,Visualizer
moment,3.284,1.36,0.0,7.03,0.0,,90.15,89.52,,,Visualizer
moment,3.554,1.62,0.0,7.0,0.0,,90.15,89.65,,,Visualizer
moment,3.779,1.97,0.0,6.79,0.0,,90.29,89.8,,,Visualizer
moment,4.049,2.22,0.0,6.49,0.0,,90.15,89.9,,,Visualizer
moment,4.274,2.32,0.0,6.16,0.0,,90.09,89.95,,,Visualizer
moment,4.499,2.49,0.0,5.63,0.0,,89.92,90.06,,,Visualizer
moment,4.769,2.59,0.0,5.08,0.0,,89.92,90.09,,,Visualizer
moment,5.039,2.61,0.0,4.53,0.0,,89.85,90.04,,,Visualizer
moment,5.309,2.64,0.0,3.99,0.0,,89.72,90.09,,,Visualizer
moment,5.534,2.7,0.0,3.47,0.0,,89.72,90.09,,,Visualizer
moment,5.759,2.69,0.0,3.02,0.0,,89.59,90.09,,,Visualizer
moment,6.029,2.65,0.0,2.64,0.0,,89.49,90.05,,,Visualizer
moment,6.254,2.63,0.0,2.28,0.0,,89.46,90.01,,,Visualizer
moment,6.524,2.62,0.0,1.97,0.0,,89.46,90.08,,,Visualizer
moment,6.749,2.68,0.0,1.7,0.0,,89.26,90.04,,,Visualizer
moment,7.064,2.66,0.0,1.45,0.0,,89.16,90.0,,,Visualizer
moment,7.289,2.54,0.0,1.26,0.0,,89.16,90.01,,,Visualizer
moment,7.559,2.52,0.0,1.19,0.0,,89.2,90.0,,,Visualizer
moment,7.784,2.7,0.0,1.01,0.0,,89.09,89.96,,,Visualizer
moment,8.054,2.64,0.0,0.79,0.0,,89.0,89.94,,,Visualizer
moment,8.279,2.48,0.0,0.74,0.0,,88.96,89.89,,,Visualizer
moment,8.504,2.53,0.0,0.64,0.0,,88.9,89.91,,,Visualizer
moment,8.774,2.49,0.0,0.58,0.0,,88.86,89.93,,,Visualizer
moment,9.044,2.51,0.0,0.58,0.0,,88.86,89.88,,,Visualizer
moment,9.314,2.54,0.0,0.47,0.0,,88.96,89.81,,,Visualizer
moment,9.54,2.53,0.0,0.49,0.0,,88.77,89.78,,,Visualizer
moment,9.809,2.59,0.0,0.39,0.0,,88.93,89.82,,,Visualizer
moment,10.034,2.47,0.0,0.39,0.0,,88.83,89.71,,,Visualizer
moment,10.259,2.54,0.0,0.36,0.0,,88.83,89.74,,,Visualizer
moment,10.529,2.54,0.0,0.28,0.0,,88.77,89.78,,,Visualizer
moment,10.754,2.46,0.0,0.34,0.0,,88.67,89.74,,,Visualizer
moment,11.069,2.58,0.0,0.29,0.0,,88.67,89.68,,,Visualizer
moment,11.249,2.51,0.0,0.22,0.0,,88.67,89.66,,,Visualizer
moment,11.564,2.44,0.0,0.29,0.0,,88.7,89.63,,,Visualizer
moment,11.789,2.56,0.0,0.25,0.0,,88.67,89.68,,,Visualizer
moment,12.062,2.52,0.0,0.2,0.0,,88.6,89.59,,,Visualizer
moment,12.283,2.46,0.0,0.26,0.0,,88.64,89.58,,,Visualizer
moment,12.553,2.57,0.0,0.24,0.0,,88.57,89.57,,,Visualizer
moment,12.778,2.57,0.0,0.19,0.0,,88.7,89.65,,,Visualizer
moment,13.049,2.5,0.0,0.15,0.0,,88.57,89.65,,,Visualizer
moment,13.274,2.46,0.0,0.13,0.0,,88.64,89.55,,,Visualizer
moment,13.499,2.5,0.0,0.21,0.0,,88.57,89.52,,,Visualizer
moment,13.769,2.6,0.0,0.17,0.0,,88.6,89.51,,,Visualizer
moment,14.038,2.5,0.0,0.14,0.0,,88.54,89.53,,,Visualizer
moment,14.308,2.45,0.0,0.19,0.0,,88.6,89.48,,,Visualizer
moment,14.533,2.57,0.0,0.2,0.0,,88.54,89.43,,,Visualizer
moment,14.807,2.6,0.0,0.16,0.0,,88.67,89.43,,,Visualizer
moment,15.074,2.51,0.0,0.13,0.0,,88.5,89.45,,,Visualizer
moment,15.299,2.47,0.0,0.1,0.0,,88.5,89.36,,,Visualizer
moment,15.568,2.49,0.0,0.2,0.0,,88.57,89.42,,,Visualizer
moment,15.793,2.75,0.0,0.52,0.0,,88.34,89.43,,,Visualizer
moment,16.064,3.37,0.0,0.84,0.0,,87.85,89.38,,,Visualizer
moment,16.289,4.23,0.0,1.07,0.0,,87.49,89.41,,,Visualizer
moment,16.513,5.14,0.0,1.14,0.0,,87.1,89.42,,,Visualizer
moment,16.783,5.87,0.0,1.14,0.0,,86.84,89.39,,,Visualizer
moment,17.053,6.49,0.0,1.1,0.0,,86.68,89.37,,,Visualizer
moment,17.279,7.04,0.0,1.04,0.0,,86.58,89.38,,,Visualizer
moment,17.504,7.43,0.0,0.97,0.0,,86.58,89.43,,,Visualizer
moment,17.773,7.81,0.0,0.89,0.0,,86.51,89.37,,,Visualizer
moment,18.044,8.06,0.0,0.82,0.0,,86.48,89.39,,,Visualizer
moment,18.314,8.15,0.0,0.87,0.0,,86.64,89.37,,,Visualizer
moment,18.538,8.65,0.0,0.77,0.0,,86.64,89.36,,,Visualizer
moment,18.763,8.82,0.0,0.61,0.0,,86.84,89.36,,,Visualizer
moment,19.034,8.47,0.0,0.58,0.0,,86.71,89.24,,,Visualizer
moment,19.303,8.72,0.0,0.53,0.0,,86.9,89.25,,,Visualizer
moment,19.528,8.83,0.0,0.5,0.0,,87.1,89.27,,,Visualizer
moment,19.754,8.86,0.0,0.47,0.0,,87.13,89.22,,,Visualizer
moment,20.068,9.0,0.0,0.46,0.0,,87.13,89.14,,,Visualizer
moment,20.293,9.12,0.0,0.36,0.0,,87.2,89.1,,,Visualizer
moment,20.563,8.81,0.1,0.37,0.1,,87.39,89.2,,,Visualizer
moment,20.788,8.9,0.1,0.37,0.1,,87.46,89.14,,,Visualizer
moment,21.058,8.99,0.1,0.35,0.1,,87.52,89.09,,,Visualizer
moment,21.283,8.93,0.1,0.33,0.1,,87.65,89.23,,,Visualizer
moment,21.554,9.03,0.2,0.34,0.2,,87.72,89.14,,,Visualizer
moment,21.778,9.03,0.3,0.4,0.2,,87.78,89.14,,,Visualizer
moment,22.048,9.27,0.4,0.35,0.29,,87.78,89.11,,,Visualizer
moment,22.273,9.08,0.4,0.3,0.29,,87.85,89.09,,,Visualizer
moment,22.543,8.8,0.4,0.3,0.2,,87.95,89.16,,,Visualizer
moment,22.813,9.0,0.5,0.32,0.2,,87.98,89.19,,,Visualizer
moment,23.038,9.0,0.5,0.34,0.1,,87.95,89.08,,,Visualizer
moment,23.263,8.97,0.6,0.34,0.2,,88.04,89.11,,,Visualizer
moment,23.534,8.98,0.8,0.35,0.39,,88.11,89.09,,,Visualizer
moment,23.803,9.02,0.9,0.35,0.49,,88.14,89.08,,,Visualizer
moment,24.119,8.93,1.0,0.31,0.49,,88.08,89.07,,,Visualizer
moment,24.298,8.7,1.0,0.32,0.39,,88.08,89.1,,,Visualizer
moment,24.523,8.79,1.1,0.39,0.39,,88.18,89.07,,,Visualizer
moment,24.793,9.17,1.4,0.32,0.49,,88.27,89.09,,,Visualizer
moment,25.064,8.64,1.5,0.32,0.49,,88.21,89.1,,,Visualizer
moment,25.378,8.48,1.6,0.36,0.49,,88.41,89.11,,,Visualizer
moment,25.558,8.74,1.6,0.42,0.49,,88.27,89.11,,,Visualizer
moment,25.783,8.82,1.8,0.37,0.39,,88.24,89.12,,,Visualizer
moment,26.053,8.57,1.9,0.38,0.49,,88.34,89.11,,,Visualizer
moment,26.278,8.39,2.0,0.44,0.49,,88.31,89.14,,,Visualizer
moment,26.593,8.75,2.2,0.47,0.59,,88.37,89.04,,,Visualizer
moment,26.773,8.71,2.3,0.4,0.59,,88.34,89.08,,,Visualizer
moment,27.043,8.21,2.5,0.46,0.59,,88.37,89.19,,,Visualizer
moment,27.313,8.44,2.7,0.51,0.59,,88.44,89.11,,,Visualizer
moment,27.538,8.62,2.8,0.53,0.59,,88.44,89.09,,,Visualizer
moment,27.809,8.6,2.8,0.47,0.49,,88.47,89.19,,,Visualizer
moment,28.033,8.13,3.0,0.5,0.49,,88.31,89.21,,,Visualizer
moment,28.303,8.43,3.2,0.53,0.59,,88.5,89.16,,,Visualizer
moment,28.528,8.47,3.4,0.51,0.69,,88.5,89.11,,,Visualizer
moment,28.798,8.2,3.6,0.59,0.79,,88.5,89.13,,,Visualizer
moment,29.068,8.4,3.8,0.57,0.79,,88.41,89.2,,,Visualizer
moment,29.293,8.26,3.9,0.6,0.69,,88.54,89.2,,,Visualizer
moment,29.563,8.16,4.1,0.65,0.59,,88.57,89.23,,,Visualizer
moment,29.788,8.35,4.2,0.62,0.59,,88.54,89.2,,,Visualizer
moment,30.059,8.12,4.5,0.7,0.79,,88.6,89.23,,,Visualizer
moment,30.284,8.21,4.8,0.68,0.88,,88.7,89.21,,,Visualizer
moment,30.553,8.07,4.9,0.72,0.79,,88.77,89.24,,,Visualizer
moment,30.778,8.16,5.1,0.73,0.88,,88.73,89.25,,,Visualizer
moment,31.048,8.07,5.3,0.77,0.79,,88.83,89.3,,,Visualizer
moment,31.318,8.05,5.6,0.82,0.79,,88.96,89.27,,,Visualizer
moment,31.543,8.12,5.8,0.77,0.88,,89.09,89.26,,,Visualizer
moment,31.768,7.9,6.0,0.82,0.88,,89.16,89.23,,,Visualizer
moment,32.037,7.96,6.3,0.89,0.98,,89.13,89.29,,,Visualizer
moment,32.308,8.02,6.6,0.88,1.08,,89.46,89.26,,,Visualizer
moment,32.533,7.91,6.8,0.88,1.08,,89.59,89.2,,,Visualizer
moment,32.805,7.9,7.0,0.93,0.98,,89.69,89.26,,,Visualizer
moment,33.028,7.95,7.4,0.94,1.18,,89.79,89.35,,,Visualizer
moment,33.301,7.77,7.6,0.97,0.98,,90.12,89.26,,,Visualizer
