information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-15T13:02:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eef41d36-26e1-473f-988f-2a4ac597ecf2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.28,0.0,4.27,0.0,,91.27,88.34,,,Visualizer
moment,0.269,0.31,0.0,4.87,0.0,,87.02,88.66,,,Visualizer
moment,0.539,0.36,0.0,5.46,0.0,,86.86,88.58,,,Visualizer
moment,0.763,0.38,0.0,5.97,0.0,,86.92,88.57,,,Visualizer
moment,1.079,0.43,0.0,6.33,0.0,,87.05,88.53,,,Visualizer
moment,1.259,0.43,0.0,6.68,0.0,,87.28,88.51,,,Visualizer
moment,1.574,0.47,0.0,6.95,0.0,,87.57,88.54,,,Visualizer
moment,1.888,0.5,0.0,7.1,0.0,,88.06,88.53,,,Visualizer
moment,2.068,0.53,0.0,7.28,0.0,,88.75,88.51,,,Visualizer
moment,2.293,0.55,0.0,7.33,0.0,,89.48,88.51,,,Visualizer
moment,2.519,0.65,0.0,7.34,0.0,,89.94,88.58,,,Visualizer
moment,2.789,0.73,0.0,7.38,0.0,,90.63,88.72,,,Visualizer
moment,3.013,0.81,0.0,7.31,0.0,,91.0,88.85,,,Visualizer
moment,3.329,0.83,0.0,7.26,0.0,,91.36,88.85,,,Visualizer
moment,3.509,0.88,0.0,7.26,0.0,,91.53,89.02,,,Visualizer
moment,3.824,0.97,0.0,7.17,0.0,,91.46,89.25,,,Visualizer
moment,4.048,1.09,0.0,7.2,0.0,,91.16,89.55,,,Visualizer
moment,4.318,1.3,0.0,7.12,0.0,,90.77,89.85,,,Visualizer
moment,4.543,1.51,0.0,7.03,0.0,,90.4,90.07,,,Visualizer
moment,4.768,1.66,0.0,6.99,0.0,,90.1,90.23,,,Visualizer
moment,5.04,1.9,0.0,6.9,0.0,,89.71,90.27,,,Visualizer
moment,5.263,2.21,0.0,6.67,0.0,,89.44,90.21,,,Visualizer
moment,5.589,2.48,0.0,6.39,0.0,,89.21,90.17,,,Visualizer
moment,5.758,2.69,0.0,6.08,0.0,,89.25,90.15,,,Visualizer
moment,6.073,2.87,0.0,5.62,0.0,,89.08,90.1,,,Visualizer
moment,6.253,3.02,0.0,5.09,0.0,,88.92,90.01,,,Visualizer
moment,6.568,3.07,0.0,4.61,0.0,,88.72,89.97,,,Visualizer
moment,6.793,3.14,0.0,4.08,0.0,,88.62,89.92,,,Visualizer
moment,7.018,3.21,0.0,3.58,0.0,,88.32,89.91,,,Visualizer
moment,7.333,3.25,0.0,3.13,0.0,,88.26,89.92,,,Visualizer
moment,7.513,3.23,0.0,2.7,0.0,,88.2,89.82,,,Visualizer
moment,7.829,3.21,0.0,2.28,0.0,,88.06,89.79,,,Visualizer
moment,8.009,3.16,0.0,2.01,0.0,,87.96,89.76,,,Visualizer
moment,8.323,3.18,0.0,1.65,0.0,,87.93,89.76,,,Visualizer
moment,8.504,3.11,0.0,1.44,0.0,,87.84,89.76,,,Visualizer
moment,8.818,3.12,0.0,1.25,0.0,,87.84,89.71,,,Visualizer
moment,9.043,3.07,0.0,1.15,0.0,,87.87,89.71,,,Visualizer
moment,9.268,3.05,0.0,0.97,0.0,,87.77,89.74,,,Visualizer
moment,9.583,3.06,0.0,0.95,0.0,,87.67,89.72,,,Visualizer
moment,9.763,3.13,0.0,0.75,0.0,,87.61,89.72,,,Visualizer
moment,10.081,2.93,0.0,0.79,0.0,,87.51,89.71,,,Visualizer
moment,10.258,3.0,0.0,0.77,0.0,,87.44,89.63,,,Visualizer
moment,10.573,2.99,0.0,0.8,0.0,,87.31,89.58,,,Visualizer
moment,10.754,3.04,0.0,0.76,0.0,,87.25,89.63,,,Visualizer
moment,11.068,3.04,0.0,0.66,0.0,,87.25,89.61,,,Visualizer
moment,11.248,3.0,0.0,0.74,0.0,,87.15,89.62,,,Visualizer
moment,11.518,3.05,0.0,0.71,0.0,,87.15,89.59,,,Visualizer
moment,11.833,2.95,0.0,0.72,0.0,,87.08,89.56,,,Visualizer
moment,12.013,3.03,0.0,0.72,0.0,,86.95,89.53,,,Visualizer
