information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-14T06:53:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab4d6844-a033-4a33-a78c-be724d2a1f07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.33,0.0,4.15,0.0,,89.94,87.22,,,Visualizer
moment,0.314,0.35,0.0,4.85,0.0,,85.75,87.41,,,Visualizer
moment,0.629,0.41,0.0,5.44,0.0,,85.79,87.43,,,Visualizer
moment,0.809,0.43,0.0,5.91,0.0,,86.17,87.38,,,Visualizer
moment,1.034,0.46,0.0,6.35,0.0,,86.56,87.42,,,Visualizer
moment,1.304,0.54,0.0,6.63,0.0,,86.92,87.34,,,Visualizer
moment,1.53,0.59,0.0,6.89,0.0,,87.61,87.14,,,Visualizer
moment,1.799,0.67,0.0,7.08,0.0,,88.36,87.1,,,Visualizer
moment,2.07,0.7,0.0,7.16,0.0,,89.28,87.08,,,Visualizer
moment,2.295,0.78,0.0,7.27,0.0,,90.0,87.25,,,Visualizer
moment,2.565,0.84,0.0,7.3,0.0,,90.6,87.41,,,Visualizer
moment,2.79,0.87,0.0,7.24,0.0,,91.27,87.61,,,Visualizer
moment,3.061,0.9,0.0,7.25,0.0,,91.73,87.88,,,Visualizer
moment,3.284,0.98,0.0,7.25,0.0,,91.93,88.06,,,Visualizer
moment,3.554,1.05,0.0,7.19,0.0,,91.9,88.32,,,Visualizer
moment,3.779,1.21,0.0,7.12,0.0,,91.6,88.62,,,Visualizer
moment,4.05,1.4,0.0,7.04,0.0,,91.36,88.93,,,Visualizer
moment,4.319,1.59,0.0,6.97,0.0,,91.07,89.22,,,Visualizer
moment,4.545,1.81,0.0,6.88,0.0,,90.54,89.44,,,Visualizer
moment,4.814,2.11,0.0,6.77,0.0,,90.2,89.57,,,Visualizer
moment,5.039,2.43,0.0,6.52,0.0,,90.04,89.68,,,Visualizer
moment,5.31,2.69,0.0,6.2,0.0,,89.71,89.7,,,Visualizer
moment,5.534,2.89,0.0,5.73,0.0,,89.34,89.7,,,Visualizer
moment,5.804,3.06,0.0,5.25,0.0,,89.02,89.65,,,Visualizer
moment,6.029,3.2,0.0,4.67,0.0,,88.75,89.59,,,Visualizer
moment,6.299,3.27,0.0,4.07,0.0,,88.42,89.55,,,Visualizer
moment,6.57,3.33,0.0,3.5,0.0,,88.26,89.48,,,Visualizer
moment,6.884,3.27,0.0,2.99,0.0,,88.13,89.49,,,Visualizer
moment,7.064,3.24,0.0,2.49,0.0,,88.0,89.48,,,Visualizer
moment,7.289,3.24,0.0,2.18,0.0,,87.9,89.38,,,Visualizer
moment,7.559,3.22,0.0,1.75,0.0,,87.7,89.32,,,Visualizer
moment,7.784,3.04,0.0,1.54,0.0,,87.87,89.28,,,Visualizer
moment,8.054,3.19,0.0,1.36,0.0,,87.73,89.3,,,Visualizer
moment,8.28,3.19,0.0,1.07,0.0,,87.77,89.27,,,Visualizer
moment,8.549,2.93,0.0,0.95,0.0,,87.7,89.21,,,Visualizer
moment,8.819,3.01,0.0,0.96,0.0,,87.54,89.22,,,Visualizer
moment,9.134,3.24,0.0,0.79,0.0,,87.54,89.13,,,Visualizer
moment,9.315,3.1,0.0,0.62,0.0,,87.54,89.15,,,Visualizer
moment,9.539,2.89,0.0,0.6,0.0,,87.34,89.15,,,Visualizer
moment,9.809,2.96,0.0,0.6,0.0,,87.34,89.08,,,Visualizer
moment,10.034,2.99,0.0,0.65,0.0,,87.31,89.08,,,Visualizer
moment,10.304,3.18,0.0,0.56,0.0,,87.34,89.1,,,Visualizer
moment,10.529,3.09,0.0,0.44,0.0,,87.21,89.1,,,Visualizer
moment,10.799,2.88,0.0,0.46,0.0,,87.18,89.01,,,Visualizer
moment,11.069,2.95,0.0,0.49,0.0,,87.15,88.9,,,Visualizer
moment,11.295,3.0,0.0,0.51,0.0,,87.12,88.92,,,Visualizer
moment,11.564,3.01,0.0,0.48,0.0,,87.02,88.94,,,Visualizer
moment,11.789,2.99,0.0,0.46,0.0,,87.02,88.91,,,Visualizer
moment,12.06,3.06,0.0,0.58,0.0,,86.89,88.94,,,Visualizer
moment,12.284,3.2,0.0,0.47,0.0,,86.69,88.88,,,Visualizer
moment,12.554,2.95,0.0,0.46,0.0,,86.73,88.84,,,Visualizer
moment,12.779,2.92,0.0,0.49,0.0,,86.59,88.83,,,Visualizer
moment,13.049,2.97,0.0,0.52,0.0,,86.59,88.79,,,Visualizer
moment,13.319,3.03,0.0,0.46,0.0,,86.56,88.82,,,Visualizer
moment,13.544,2.99,0.0,0.48,0.0,,86.43,88.74,,,Visualizer
