information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-12-31T19:30:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,blossom,text
meta,,,,,,,,,Beans,caturra,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee8842e0-17aa-4df7-b7f7-30d069988e1e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.65,-169.5,3.76,0.0,,91.18,89.26,,,Visualizer
moment,0.539,0.65,-169.5,4.45,0.0,,89.65,89.5,,,Visualizer
moment,0.809,0.7,-169.5,5.1,0.0,,87.02,89.56,,,Visualizer
moment,1.034,0.89,-169.5,5.62,0.0,,87.29,89.51,,,Visualizer
moment,1.304,1.01,-169.5,5.97,0.0,,87.84,89.5,,,Visualizer
moment,1.528,1.12,-169.5,6.24,0.0,,88.4,89.51,,,Visualizer
moment,1.798,1.17,-169.5,6.42,0.0,,88.92,89.5,,,Visualizer
moment,2.079,1.18,-169.5,6.59,0.0,,89.65,89.4,,,Visualizer
moment,2.294,1.2,-169.6,6.66,-0.1,,90.45,89.3,,,Visualizer
moment,2.519,1.19,-169.5,6.76,0.0,,90.98,89.3,,,Visualizer
moment,2.789,1.19,-169.5,6.81,0.0,,91.18,89.42,,,Visualizer
moment,3.058,1.21,-169.5,6.84,0.0,,91.31,89.62,,,Visualizer
moment,3.284,1.26,-169.5,6.83,0.0,,91.34,89.83,,,Visualizer
moment,3.554,1.36,-169.5,6.83,0.0,,91.21,89.93,,,Visualizer
moment,3.778,1.38,-169.5,6.79,0.0,,91.21,90.14,,,Visualizer
moment,4.049,1.47,-169.5,6.77,0.0,,91.04,90.38,,,Visualizer
moment,4.319,1.61,-169.5,6.76,0.0,,90.88,90.54,,,Visualizer
moment,4.544,1.72,-169.4,6.72,0.1,,90.51,90.71,,,Visualizer
moment,4.768,1.87,0.0,6.73,161.55,,90.08,90.83,,,Visualizer
moment,5.039,2.04,0.0,6.67,161.55,,89.98,90.81,,,Visualizer
moment,5.309,2.29,-0.1,6.65,161.46,,89.82,90.74,,,Visualizer
moment,5.533,2.58,0.0,6.54,161.56,,89.58,90.82,,,Visualizer
moment,5.804,2.83,0.0,6.42,161.46,,89.32,90.76,,,Visualizer
moment,6.029,3.09,0.0,6.03,0.0,,89.15,90.68,,,Visualizer
moment,6.298,3.34,0.0,5.52,0.1,,88.96,90.7,,,Visualizer
moment,6.568,3.44,0.0,4.9,0.0,,88.82,90.62,,,Visualizer
moment,6.793,3.48,0.0,4.25,0.0,,88.79,90.49,,,Visualizer
moment,7.066,3.48,-0.1,3.63,-0.1,,88.66,90.47,,,Visualizer
moment,7.288,3.38,-0.1,3.14,-0.1,,88.63,90.47,,,Visualizer
moment,7.558,3.41,0.0,2.64,0.0,,88.5,90.37,,,Visualizer
moment,7.783,3.32,0.0,2.18,0.0,,88.4,90.34,,,Visualizer
moment,8.053,3.19,0.0,1.83,0.1,,88.56,90.32,,,Visualizer
moment,8.278,3.22,0.0,1.64,0.1,,88.33,90.27,,,Visualizer
moment,8.593,3.26,0.0,1.3,0.0,,88.4,90.21,,,Visualizer
moment,8.818,3.12,0.0,1.13,0.0,,88.33,90.21,,,Visualizer
moment,9.043,3.06,0.0,0.99,0.0,,88.33,90.18,,,Visualizer
moment,9.268,3.07,0.0,0.82,0.0,,88.46,90.15,,,Visualizer
moment,9.538,3.04,0.0,0.74,0.0,,88.36,90.17,,,Visualizer
moment,9.808,3.03,0.0,0.69,0.0,,88.33,90.13,,,Visualizer
moment,10.033,3.05,0.0,0.61,0.0,,88.36,90.08,,,Visualizer
moment,10.303,3.08,0.0,0.54,0.0,,88.4,90.13,,,Visualizer
moment,10.618,3.03,0.0,0.47,0.0,,88.3,90.1,,,Visualizer
moment,10.798,2.98,0.0,0.45,0.0,,88.23,90.13,,,Visualizer
moment,11.158,3.02,0.0,0.47,0.0,,88.17,90.1,,,Visualizer
moment,11.293,3.03,0.0,0.47,0.0,,88.2,90.04,,,Visualizer
moment,11.563,3.07,0.0,0.4,0.0,,88.1,89.99,,,Visualizer
moment,11.788,3.01,0.0,0.38,0.0,,88.17,90.02,,,Visualizer
moment,12.058,3.0,0.0,0.36,0.0,,88.1,89.99,,,Visualizer
moment,12.283,3.01,0.0,0.39,0.0,,88.0,90.0,,,Visualizer
moment,12.553,3.04,0.0,0.32,0.0,,88.04,90.0,,,Visualizer
moment,12.778,2.99,0.0,0.37,0.0,,87.97,89.99,,,Visualizer
moment,13.048,3.03,0.0,0.3,0.0,,87.91,89.97,,,Visualizer
moment,13.318,3.03,0.0,0.35,0.0,,87.84,89.95,,,Visualizer
moment,13.543,3.06,0.0,0.28,0.0,,87.81,89.87,,,Visualizer
moment,13.813,2.94,0.0,0.32,0.0,,87.91,89.86,,,Visualizer
moment,14.038,3.02,0.0,0.28,0.0,,87.77,89.86,,,Visualizer
moment,14.308,3.01,0.0,0.33,0.0,,87.74,89.86,,,Visualizer
moment,14.533,3.02,0.0,0.27,0.0,,87.61,89.85,,,Visualizer
moment,14.803,2.99,0.0,0.33,0.0,,87.71,89.86,,,Visualizer
moment,15.028,3.07,0.0,0.27,-0.1,,87.45,89.88,,,Visualizer
moment,15.298,2.97,0.0,0.29,0.0,,87.48,89.89,,,Visualizer
moment,15.568,3.01,0.0,0.28,0.0,,87.41,89.77,,,Visualizer
