information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-03-14T16:43:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2966dd45-6837-44f7-946f-e62ff4182036,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.046,0.13,0.0,3.91,0.0,,208.15,206.14,,,Visualizer
moment,0.225,0.16,0.0,3.91,0.0,,207.46,206.46,,,Visualizer
moment,0.45,0.15,0.0,3.97,0.0,,201.86,206.75,,,Visualizer
moment,0.632,0.19,0.0,3.93,0.0,,200.33,206.5,,,Visualizer
moment,0.856,0.21,0.0,3.92,0.0,,200.69,206.59,,,Visualizer
moment,1.08,0.2,0.0,4.02,0.0,,202.11,206.7,,,Visualizer
moment,1.26,0.22,0.0,3.95,0.0,,203.03,206.51,,,Visualizer
moment,1.485,0.27,0.0,4.04,0.0,,204.27,206.09,,,Visualizer
moment,1.71,0.26,0.0,4.01,0.0,,205.01,205.79,,,Visualizer
moment,1.891,0.28,0.0,4.01,0.0,,205.76,205.69,,,Visualizer
moment,2.115,0.29,0.0,4.01,0.0,,206.51,205.58,,,Visualizer
moment,2.295,0.26,0.0,4.0,0.0,,207.08,205.7,,,Visualizer
moment,2.521,0.27,0.0,4.03,0.0,,207.7,205.81,,,Visualizer
moment,2.746,0.29,0.0,4.02,0.0,,208.08,205.96,,,Visualizer
moment,2.925,0.29,0.0,4.0,0.0,,208.53,206.28,,,Visualizer
moment,3.15,0.28,0.0,3.98,0.0,,209.1,206.45,,,Visualizer
moment,3.375,0.28,0.0,3.98,0.0,,209.16,206.7,,,Visualizer
moment,3.555,0.28,0.0,4.01,0.0,,209.29,207.15,,,Visualizer
moment,3.78,0.29,0.0,3.99,0.0,,209.48,207.55,,,Visualizer
moment,3.961,0.31,0.0,4.02,0.0,,209.42,207.71,,,Visualizer
moment,4.185,0.28,0.0,3.99,0.0,,209.16,207.91,,,Visualizer
moment,4.411,0.29,0.0,4.07,0.0,,209.22,208.33,,,Visualizer
moment,4.591,0.34,0.0,4.01,0.0,,209.29,208.37,,,Visualizer
moment,4.815,0.31,0.0,4.03,0.0,,209.1,208.39,,,Visualizer
moment,5.04,0.29,0.0,4.06,0.0,,208.78,208.71,,,Visualizer
moment,5.22,0.32,0.0,4.06,0.0,,208.53,208.75,,,Visualizer
