information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-17T07:24:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Mailländer Espresso,text
meta,,,,,,,,,Description,"75% Arabica, 25% Robusta; Anbaugebiete: Brasilien, Kolumbien, Indien: Bitterschokolade, brauner Zucker",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,1.3 (0-5),text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f28e2e0f-1426-474e-9dcb-40179c754574,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.301,0.78,0.0,3.69,0.0,,90.51,72.77,,,Visualizer
moment,0.601,0.8,0.0,3.75,0.0,,88.69,73.04,,,Visualizer
moment,0.806,0.79,0.0,3.78,0.0,,87.9,73.14,,,Visualizer
moment,1.05,0.84,0.0,3.81,0.0,,88.53,73.44,,,Visualizer
moment,1.301,0.82,0.0,3.86,0.0,,89.25,74.52,,,Visualizer
moment,1.548,0.76,0.0,3.88,0.0,,90.18,75.98,,,Visualizer
moment,1.798,0.79,0.0,3.92,0.0,,90.94,77.64,,,Visualizer
moment,2.053,0.84,0.0,3.92,0.0,,91.68,79.46,,,Visualizer
moment,2.309,0.83,0.0,3.97,0.0,,92.21,81.19,,,Visualizer
moment,2.545,0.84,0.0,3.99,0.0,,92.92,82.77,,,Visualizer
moment,2.8,0.8,0.0,3.97,0.0,,93.25,84.08,,,Visualizer
moment,3.047,0.73,0.0,4.05,0.0,,93.15,85.25,,,Visualizer
moment,3.299,0.63,0.0,4.06,0.0,,92.45,86.25,,,Visualizer
moment,3.55,0.58,0.0,4.02,0.0,,91.68,87.02,,,Visualizer
moment,3.798,0.61,0.0,4.01,0.0,,90.71,87.69,,,Visualizer
moment,4.05,0.67,0.0,4.02,0.0,,90.08,88.28,,,Visualizer
moment,4.296,0.76,0.0,4.0,0.0,,89.61,88.78,,,Visualizer
moment,4.546,0.87,0.0,4.03,0.0,,89.52,89.04,,,Visualizer
moment,4.799,0.97,0.0,4.01,0.0,,89.32,89.17,,,Visualizer
moment,5.048,1.1,0.0,4.01,0.0,,89.38,89.35,,,Visualizer
moment,5.301,1.23,0.0,4.03,0.0,,89.15,89.5,,,Visualizer
moment,5.556,1.4,0.0,4.05,0.0,,89.15,89.54,,,Visualizer
moment,5.798,1.52,0.0,4.04,0.0,,88.89,89.54,,,Visualizer
moment,6.049,1.68,0.0,4.05,0.0,,88.79,89.7,,,Visualizer
moment,6.296,1.82,0.0,4.08,0.0,,88.43,89.79,,,Visualizer
moment,6.548,1.97,0.0,4.06,0.0,,88.1,89.82,,,Visualizer
moment,6.808,2.12,0.0,4.06,0.0,,87.74,89.89,,,Visualizer
moment,7.05,2.33,0.0,4.06,0.0,,87.48,89.91,,,Visualizer
moment,7.296,2.54,0.0,4.02,0.0,,87.09,89.96,,,Visualizer
moment,7.546,2.77,0.0,4.06,0.0,,87.02,89.89,,,Visualizer
moment,7.795,3.04,0.0,4.02,0.0,,86.92,89.89,,,Visualizer
moment,8.045,3.38,0.0,4.07,0.0,,86.76,89.87,,,Visualizer
moment,8.298,3.77,0.0,4.11,0.0,,86.43,89.76,,,Visualizer
moment,8.546,4.39,0.0,4.03,0.0,,86.27,89.73,,,Visualizer
moment,8.797,4.98,0.0,3.77,0.0,,86.21,89.68,,,Visualizer
moment,9.045,5.42,0.0,3.46,0.0,,86.24,89.59,,,Visualizer
moment,9.301,5.88,0.0,3.16,0.0,,86.14,89.56,,,Visualizer
moment,9.545,6.33,0.0,2.88,0.0,,86.18,89.41,,,Visualizer
moment,9.795,6.78,0.0,2.65,0.0,,86.14,89.34,,,Visualizer
moment,10.049,7.2,0.17,2.43,0.17,,86.01,89.29,,,Visualizer
moment,10.295,7.62,0.35,2.16,0.35,,85.85,89.28,,,Visualizer
moment,10.551,7.87,0.5,1.95,0.51,,85.88,89.27,,,Visualizer
moment,10.852,8.06,0.54,1.76,0.55,,85.85,89.2,,,Visualizer
moment,11.05,8.24,0.58,1.54,0.43,,85.75,89.19,,,Visualizer
moment,11.298,8.33,0.74,1.4,0.39,,85.66,89.19,,,Visualizer
