information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2022-06-26T08:49:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moka Consorten,text
meta,,,,,,,,,Beans,no.8,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f4393d8-4373-467e-8af4-6316e5ef467c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.028,0.05,0.0,3.92,0.0,,86.03,84.07,,,Visualizer
moment,0.233,0.11,0.0,4.66,0.0,,84.57,84.25,,,Visualizer
moment,0.486,0.28,0.0,5.26,0.0,,85.03,84.3,,,Visualizer
moment,0.743,0.63,0.0,5.61,0.0,,85.87,84.4,,,Visualizer
moment,0.976,0.66,0.0,5.88,0.0,,86.23,84.52,,,Visualizer
moment,1.227,0.65,0.0,6.09,0.0,,86.91,84.67,,,Visualizer
moment,1.475,0.64,0.0,6.26,0.0,,87.07,84.87,,,Visualizer
moment,1.732,0.64,0.0,6.4,0.0,,87.27,85.1,,,Visualizer
moment,1.975,0.64,0.0,6.55,0.0,,87.2,85.23,,,Visualizer
moment,2.225,0.68,-0.06,6.62,-0.06,,87.11,85.44,,,Visualizer
moment,2.53,0.73,-0.06,6.74,-0.06,,86.84,85.68,,,Visualizer
moment,2.73,0.8,-0.07,6.74,-0.07,,86.62,85.8,,,Visualizer
moment,2.975,0.89,-0.08,6.75,-0.08,,86.52,85.87,,,Visualizer
moment,3.239,1.03,-0.08,6.73,-0.02,,86.39,86.0,,,Visualizer
moment,3.478,1.18,-0.08,6.76,-0.01,,86.13,86.03,,,Visualizer
moment,3.727,1.43,-0.08,6.82,-0.01,,86.1,86.0,,,Visualizer
moment,3.977,1.73,-0.08,6.77,0.0,,86.1,86.0,,,Visualizer
moment,4.226,2.05,-0.08,6.7,0.0,,86.0,85.98,,,Visualizer
moment,4.502,2.43,-0.08,6.39,0.0,,86.26,86.01,,,Visualizer
moment,4.749,2.8,-0.08,5.79,0.0,,86.39,86.02,,,Visualizer
moment,4.975,3.07,-0.08,4.99,0.0,,86.75,85.98,,,Visualizer
moment,5.231,3.09,-0.08,4.29,0.0,,86.91,85.99,,,Visualizer
