information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-10T07:57:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Mailländer Espresso,text
meta,,,,,,,,,Description,"75% Arabica, 25% Robusta; Anbaugebiete: Brasilien, Kolumbien, Indien: Bitterschokolade, brauner Zucker",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,1.7 (0-5),text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/622861ca-5e6f-4339-abdf-2df1ccb63a09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.099,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.301,0.75,0.0,3.72,0.0,,90.24,74.53,,,Visualizer
moment,0.604,0.74,0.0,3.72,0.0,,88.0,74.68,,,Visualizer
moment,0.799,0.76,0.0,3.79,0.0,,87.29,74.73,,,Visualizer
moment,1.101,0.76,0.0,3.81,0.0,,87.81,75.18,,,Visualizer
moment,1.301,0.72,0.0,3.82,0.0,,88.73,76.44,,,Visualizer
moment,1.553,0.76,0.0,3.89,0.0,,89.58,78.07,,,Visualizer
moment,1.853,0.81,0.0,3.9,0.0,,90.44,79.79,,,Visualizer
moment,2.048,0.8,0.0,3.93,0.0,,91.21,81.47,,,Visualizer
moment,2.354,0.89,0.0,3.95,0.0,,91.88,82.85,,,Visualizer
moment,2.546,0.87,0.0,4.0,0.0,,92.35,84.12,,,Visualizer
moment,2.849,0.87,0.0,4.0,0.0,,92.82,85.21,,,Visualizer
moment,3.046,0.88,0.0,4.08,0.0,,92.89,86.3,,,Visualizer
moment,3.354,0.92,0.0,4.11,0.0,,92.38,87.26,,,Visualizer
moment,3.546,0.94,0.0,4.09,0.0,,91.21,88.0,,,Visualizer
moment,3.851,0.91,0.0,4.08,0.0,,90.41,88.78,,,Visualizer
moment,4.099,0.97,0.0,4.03,0.0,,89.42,89.42,,,Visualizer
moment,4.296,1.04,0.0,4.05,0.0,,88.79,89.83,,,Visualizer
moment,4.598,1.12,0.0,4.04,0.0,,88.13,90.15,,,Visualizer
