information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-12T20:43:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mast,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.7,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b00ac25-7432-4744-b04e-91ce7e008613,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,0.49,0.0,3.98,0.0,,89.8,87.87,,,Visualizer
moment,0.268,0.49,0.0,4.33,0.0,,87.93,88.09,,,Visualizer
moment,0.404,0.57,0.0,4.45,0.0,,86.75,88.1,,,Visualizer
moment,0.628,0.57,0.0,4.7,0.0,,87.27,88.05,,,Visualizer
moment,0.808,0.56,0.0,4.76,0.0,,88.19,88.05,,,Visualizer
moment,1.082,0.64,0.0,4.84,0.0,,89.14,88.05,,,Visualizer
moment,1.348,0.67,0.0,4.88,0.0,,90.16,87.89,,,Visualizer
moment,1.438,0.7,0.0,4.92,0.0,,91.02,87.75,,,Visualizer
moment,1.708,0.77,0.0,4.98,0.0,,91.93,87.78,,,Visualizer
moment,1.888,0.77,0.0,5.04,0.0,,92.53,87.85,,,Visualizer
moment,3.291,0.75,0.0,5.03,0.0,,93.13,88.0,,,Visualizer
moment,3.298,0.76,0.0,5.02,0.0,,93.44,88.26,,,Visualizer
moment,3.33,0.72,0.0,5.07,0.0,,93.61,88.52,,,Visualizer
moment,3.37,0.7,0.0,5.12,0.0,,93.81,88.71,,,Visualizer
moment,3.405,0.74,0.0,5.13,0.0,,93.64,88.9,,,Visualizer
moment,3.411,0.73,0.0,5.09,0.0,,93.64,89.21,,,Visualizer
moment,3.518,0.7,0.0,5.14,0.0,,93.34,89.29,,,Visualizer
moment,3.553,0.7,0.0,5.04,0.0,,93.2,89.48,,,Visualizer
moment,3.823,0.73,0.0,5.07,0.0,,92.7,89.67,,,Visualizer
moment,3.958,0.73,0.0,5.04,0.0,,92.36,89.89,,,Visualizer
moment,4.183,0.73,0.0,5.02,0.0,,92.19,90.03,,,Visualizer
moment,4.363,0.77,0.0,4.99,0.0,,91.79,90.04,,,Visualizer
moment,4.633,0.78,0.0,4.98,0.0,,91.46,90.05,,,Visualizer
moment,4.768,0.85,0.0,5.02,0.0,,91.46,90.09,,,Visualizer
moment,5.085,0.88,0.0,4.98,0.0,,91.26,90.11,,,Visualizer
moment,5.265,0.96,0.0,5.01,0.0,,91.39,90.09,,,Visualizer
moment,5.443,1.1,0.0,5.02,0.0,,91.32,90.08,,,Visualizer
moment,5.623,1.14,0.0,4.99,0.0,,91.19,90.17,,,Visualizer
moment,5.848,1.24,0.0,5.03,0.0,,91.26,90.01,,,Visualizer
moment,6.073,1.39,0.0,5.01,0.0,,91.22,90.02,,,Visualizer
moment,6.253,1.47,0.0,5.0,0.0,,91.26,89.99,,,Visualizer
moment,6.568,1.57,0.0,5.05,0.0,,91.36,90.0,,,Visualizer
moment,6.658,1.68,0.0,5.01,0.0,,91.32,89.99,,,Visualizer
moment,6.883,1.82,0.0,5.04,0.0,,91.22,89.93,,,Visualizer
moment,7.063,1.93,0.0,4.98,0.0,,90.96,89.92,,,Visualizer
moment,7.333,2.09,0.0,4.98,0.0,,90.73,89.89,,,Visualizer
moment,7.513,2.28,0.0,4.93,0.0,,90.49,89.9,,,Visualizer
moment,7.695,2.48,0.0,4.87,0.0,,90.49,89.86,,,Visualizer
moment,8.008,2.78,0.0,4.85,0.0,,90.23,89.9,,,Visualizer
moment,8.143,3.12,0.0,4.83,0.0,,90.2,89.91,,,Visualizer
moment,8.333,3.57,0.0,4.82,0.0,,90.06,89.88,,,Visualizer
moment,8.548,4.25,0.0,4.66,0.0,,90.0,89.84,,,Visualizer
moment,8.818,4.83,0.0,4.3,0.0,,89.96,89.82,,,Visualizer
moment,8.953,5.29,0.0,3.87,0.0,,89.9,89.77,,,Visualizer
moment,9.178,5.73,0.0,3.5,0.0,,89.86,89.7,,,Visualizer
moment,9.358,6.18,0.0,3.12,0.0,,89.8,89.77,,,Visualizer
moment,9.583,6.53,0.0,2.78,0.0,,89.7,89.74,,,Visualizer
moment,9.808,6.84,0.0,2.51,0.0,,89.77,89.72,,,Visualizer
moment,9.988,7.15,0.0,2.23,0.0,,89.7,89.57,,,Visualizer
moment,10.214,7.36,0.0,1.99,0.0,,89.73,89.56,,,Visualizer
moment,10.393,7.54,0.0,1.76,0.0,,89.57,89.63,,,Visualizer
moment,10.618,7.66,0.26,1.52,0.26,,89.54,89.6,,,Visualizer
moment,10.89,7.71,0.25,1.39,0.25,,89.4,89.45,,,Visualizer
moment,11.068,7.8,0.43,1.3,0.43,,89.47,89.5,,,Visualizer
moment,11.248,7.87,0.45,1.19,0.45,,89.5,89.52,,,Visualizer
moment,11.518,7.88,0.76,1.09,0.51,,89.4,89.54,,,Visualizer
moment,11.698,7.91,0.77,1.06,0.51,,89.37,89.52,,,Visualizer
moment,11.878,7.92,0.82,0.99,0.57,,89.27,89.44,,,Visualizer
moment,12.063,7.89,1.12,0.94,0.69,,89.3,89.42,,,Visualizer
moment,12.328,7.89,1.36,0.92,0.76,,89.14,89.44,,,Visualizer
moment,12.508,7.86,1.38,0.89,0.64,,89.11,89.35,,,Visualizer
moment,12.733,7.85,1.67,0.93,0.87,,89.11,89.39,,,Visualizer
moment,12.958,7.89,2.01,0.95,1.18,,89.01,89.42,,,Visualizer
moment,13.138,7.89,2.06,0.95,0.71,,88.88,89.39,,,Visualizer
moment,13.32,7.91,2.11,0.99,0.75,,88.75,89.33,,,Visualizer
moment,13.543,7.9,2.47,1.02,1.07,,88.68,89.3,,,Visualizer
moment,13.768,7.88,2.66,1.08,0.99,,88.61,89.3,,,Visualizer
moment,13.993,7.9,2.78,1.12,0.77,,88.55,89.33,,,Visualizer
moment,14.173,7.88,3.05,1.16,0.99,,88.38,89.27,,,Visualizer
moment,14.356,7.9,3.34,1.2,1.23,,88.38,89.22,,,Visualizer
moment,14.58,7.89,3.5,1.27,1.03,,88.35,89.21,,,Visualizer
moment,14.803,7.86,3.7,1.33,1.04,,88.19,89.22,,,Visualizer
moment,14.983,7.86,3.97,1.38,1.19,,88.12,89.23,,,Visualizer
moment,15.209,7.87,4.25,1.41,1.2,,88.29,89.21,,,Visualizer
moment,15.433,7.82,4.59,1.48,1.25,,88.15,89.14,,,Visualizer
moment,15.613,7.84,4.83,1.52,1.33,,88.19,89.13,,,Visualizer
moment,15.883,7.83,5.4,1.62,1.46,,88.25,89.16,,,Visualizer
moment,16.018,7.82,5.55,1.69,1.58,,88.29,89.14,,,Visualizer
moment,16.243,7.8,5.86,1.76,1.61,,88.38,89.1,,,Visualizer
moment,16.558,7.82,6.48,1.83,1.77,,88.64,89.09,,,Visualizer
moment,16.648,7.81,6.64,1.9,1.81,,88.75,89.07,,,Visualizer
moment,16.873,7.83,7.3,1.97,1.9,,89.04,89.04,,,Visualizer
moment,17.143,7.87,7.79,2.01,2.1,,89.4,89.03,,,Visualizer
moment,17.278,7.79,8.24,2.09,2.16,,89.6,88.99,,,Visualizer
moment,17.503,7.72,8.76,2.23,2.28,,89.93,88.89,,,Visualizer
moment,17.683,7.82,9.29,2.31,2.44,,90.16,88.9,,,Visualizer
moment,17.953,7.83,10.09,2.39,2.57,,90.49,88.87,,,Visualizer
moment,18.133,7.85,10.66,2.45,2.65,,90.82,88.87,,,Visualizer
moment,18.313,7.84,10.93,2.51,2.69,,91.02,88.86,,,Visualizer
moment,18.583,7.82,11.9,2.56,2.89,,91.09,88.88,,,Visualizer
moment,18.763,7.78,12.43,2.62,2.91,,91.36,88.81,,,Visualizer
moment,18.944,7.72,13.17,2.72,3.08,,91.39,88.83,,,Visualizer
moment,19.212,7.74,13.82,2.79,3.16,,91.56,88.83,,,Visualizer
moment,19.393,7.76,14.54,2.84,3.29,,91.69,88.8,,,Visualizer
moment,19.573,7.71,15.15,2.88,3.25,,91.73,88.89,,,Visualizer
moment,19.798,7.68,15.9,2.95,3.47,,91.93,88.91,,,Visualizer
moment,19.98,7.7,16.59,3.02,3.42,,91.86,88.93,,,Visualizer
moment,20.203,7.69,17.29,3.01,3.47,,92.03,89.03,,,Visualizer
moment,20.517,7.63,18.3,3.07,3.44,,92.19,88.97,,,Visualizer
moment,20.609,7.69,18.67,3.11,3.52,,92.29,89.02,,,Visualizer
moment,20.833,7.62,19.35,3.12,3.45,,92.33,89.14,,,Visualizer
moment,21.058,7.62,20.0,3.11,3.41,,92.36,89.17,,,Visualizer
moment,21.238,7.61,20.76,3.13,3.47,,92.39,89.1,,,Visualizer
moment,21.508,7.57,21.81,3.14,3.51,,92.53,89.15,,,Visualizer
moment,21.688,7.54,22.54,3.16,3.53,,92.59,89.19,,,Visualizer
moment,21.868,7.57,23.22,3.14,3.53,,92.53,89.28,,,Visualizer
moment,22.138,7.52,24.3,3.17,3.54,,92.59,89.36,,,Visualizer
moment,22.273,7.53,24.62,3.17,3.53,,92.43,89.31,,,Visualizer
moment,22.498,7.46,25.32,3.2,3.51,,92.33,89.42,,,Visualizer
moment,22.768,7.5,26.42,3.17,3.56,,92.43,89.42,,,Visualizer
