information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bentwood blooming 91.0°C,text
meta,,,,,,,,,Date,2021-09-09T10:58:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,goodlife,text
meta,,,,,,,,,Beans,mambo uganda,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,80,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e37e0fb8-50bb-40c0-9a8e-c27bb7a0a789,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.002,0.43,0.0,3.74,0.0,,91.68,90.2,,,Visualizer
moment,0.316,0.51,0.0,3.86,0.0,,89.61,90.38,,,Visualizer
moment,0.496,0.45,0.0,4.03,0.0,,87.97,90.45,,,Visualizer
moment,0.765,0.45,0.0,4.17,0.0,,88.36,90.41,,,Visualizer
moment,0.99,0.55,0.0,4.24,0.0,,88.76,90.42,,,Visualizer
moment,1.26,0.46,0.0,4.32,0.0,,89.38,90.46,,,Visualizer
moment,1.485,0.48,0.0,4.33,0.0,,90.08,90.33,,,Visualizer
moment,1.755,0.43,0.0,4.34,0.0,,90.64,90.25,,,Visualizer
moment,1.98,0.4,0.0,4.35,0.0,,91.11,90.23,,,Visualizer
moment,2.25,0.43,0.0,4.43,0.0,,91.44,90.2,,,Visualizer
moment,2.476,0.47,0.0,4.44,0.0,,91.98,90.28,,,Visualizer
moment,2.745,0.46,0.0,4.45,0.0,,92.14,90.46,,,Visualizer
moment,3.015,0.43,0.0,4.47,0.0,,92.34,90.69,,,Visualizer
moment,3.24,0.45,0.0,4.48,0.0,,92.48,90.95,,,Visualizer
moment,3.51,0.47,0.0,4.51,0.0,,92.45,91.16,,,Visualizer
moment,3.735,0.41,0.0,4.51,0.0,,92.55,91.39,,,Visualizer
moment,4.005,0.43,0.0,4.53,0.0,,92.31,91.61,,,Visualizer
moment,4.23,0.48,0.0,4.52,0.0,,92.38,91.73,,,Visualizer
moment,4.5,0.54,0.0,4.53,0.0,,92.14,91.76,,,Visualizer
moment,4.725,0.64,0.0,4.52,0.0,,92.04,91.84,,,Visualizer
