information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-27T15:37:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60cc4463-1e43-478b-827e-c230d9a992b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.223,0.0,0.0,4.03,0.0,,92.91,89.36,,,Visualizer
moment,0.448,0.0,0.0,4.88,0.0,,93.02,89.57,,,Visualizer
moment,0.671,0.0,0.0,5.8,0.0,,92.44,89.69,,,Visualizer
moment,0.853,0.0,0.0,6.39,0.0,,90.66,89.79,,,Visualizer
moment,1.077,0.01,0.0,6.87,0.0,,88.53,89.83,,,Visualizer
moment,1.302,0.01,0.0,7.19,0.0,,87.12,89.97,,,Visualizer
moment,1.481,0.04,0.0,7.46,0.0,,86.59,90.09,,,Visualizer
moment,1.707,0.15,0.0,7.64,0.0,,87.02,90.09,,,Visualizer
moment,1.886,0.26,0.0,7.73,0.0,,87.91,89.97,,,Visualizer
moment,2.113,0.38,0.0,7.85,0.0,,89.09,89.92,,,Visualizer
moment,2.339,0.57,0.0,7.86,0.0,,90.19,89.86,,,Visualizer
moment,2.519,0.71,0.0,7.88,0.0,,91.53,89.95,,,Visualizer
moment,2.743,0.8,0.0,7.87,0.0,,92.85,90.07,,,Visualizer
moment,2.967,0.97,0.0,7.87,0.0,,93.97,90.37,,,Visualizer
moment,3.148,1.03,0.0,7.89,0.0,,94.97,90.65,,,Visualizer
moment,3.418,1.1,0.0,7.89,0.0,,95.55,91.02,,,Visualizer
moment,3.641,1.22,0.0,7.9,0.0,,95.83,91.38,,,Visualizer
moment,3.776,1.28,0.0,8.03,0.0,,96.0,91.75,,,Visualizer
moment,4.053,1.35,0.0,8.08,0.0,,95.76,92.11,,,Visualizer
moment,4.181,1.42,0.0,8.07,0.0,,95.45,92.43,,,Visualizer
moment,4.409,1.53,0.0,7.97,0.0,,94.69,92.6,,,Visualizer
moment,4.634,1.72,0.0,7.94,0.0,,94.18,92.78,,,Visualizer
moment,4.857,1.95,0.0,7.99,0.0,,93.46,92.91,,,Visualizer
moment,5.038,2.27,0.0,7.89,0.0,,92.95,92.99,,,Visualizer
moment,5.262,2.7,0.0,7.85,0.0,,92.64,93.03,,,Visualizer
moment,5.442,3.19,0.0,7.56,0.0,,92.41,92.94,,,Visualizer
moment,5.666,3.62,0.0,6.93,0.0,,92.3,92.89,,,Visualizer
moment,5.848,3.8,0.0,6.17,0.0,,92.0,92.85,,,Visualizer
moment,6.073,3.89,0.0,5.3,0.0,,91.66,92.7,,,Visualizer
moment,6.296,3.87,0.0,4.49,0.0,,91.23,92.62,,,Visualizer
moment,6.478,3.8,0.0,3.8,0.0,,90.89,92.5,,,Visualizer
moment,6.701,3.7,0.22,3.17,0.21,,90.39,92.5,,,Visualizer
moment,6.974,3.59,0.22,2.57,0.21,,90.16,92.44,,,Visualizer
moment,7.106,3.47,0.4,2.23,0.39,,89.93,92.36,,,Visualizer
moment,7.333,3.47,0.54,1.95,0.52,,89.69,92.32,,,Visualizer
moment,7.601,3.48,0.53,1.76,0.52,,89.36,92.33,,,Visualizer
moment,7.737,3.49,0.75,1.58,0.52,,89.23,92.18,,,Visualizer
moment,7.962,3.53,0.84,1.42,0.6,,88.96,92.15,,,Visualizer
moment,8.143,3.52,0.96,1.28,0.54,,88.8,92.11,,,Visualizer
moment,8.411,3.5,1.15,1.21,0.59,,88.6,92.08,,,Visualizer
moment,8.592,3.51,1.31,1.14,0.76,,88.5,92.06,,,Visualizer
moment,8.773,3.51,1.3,1.04,0.53,,88.27,92.03,,,Visualizer
moment,9.041,3.47,1.6,0.95,0.74,,88.14,91.99,,,Visualizer
moment,9.221,3.47,1.78,0.89,0.8,,88.04,91.92,,,Visualizer
moment,9.402,3.44,1.78,0.9,0.61,,87.97,91.95,,,Visualizer
moment,9.673,3.43,1.81,0.88,0.51,,87.87,91.88,,,Visualizer
moment,9.851,3.42,2.12,0.77,0.8,,87.74,91.84,,,Visualizer
moment,10.033,3.39,2.16,0.82,0.54,,87.58,91.73,,,Visualizer
moment,10.257,3.39,2.35,0.79,0.55,,87.58,91.77,,,Visualizer
moment,10.439,3.36,2.62,0.72,0.82,,87.38,91.75,,,Visualizer
moment,10.666,3.33,2.6,0.77,0.56,,87.31,91.7,,,Visualizer
moment,10.886,3.32,2.75,0.73,0.61,,87.25,91.71,,,Visualizer
moment,11.066,3.28,3.03,0.73,0.85,,87.08,91.61,,,Visualizer
moment,11.291,3.28,3.02,0.71,0.83,,87.05,91.56,,,Visualizer
moment,11.471,3.27,3.19,0.75,0.55,,86.95,91.55,,,Visualizer
moment,11.701,3.25,3.33,0.77,0.71,,86.82,91.54,,,Visualizer
moment,11.922,3.25,3.38,0.67,0.61,,86.69,91.52,,,Visualizer
moment,12.104,3.19,3.57,0.74,0.52,,86.69,91.47,,,Visualizer
moment,12.327,3.18,3.88,0.71,0.83,,86.46,91.44,,,Visualizer
moment,12.597,3.15,3.89,0.69,0.68,,86.53,91.44,,,Visualizer
moment,12.731,3.14,4.23,0.75,0.86,,86.39,91.36,,,Visualizer
moment,13.046,3.14,4.25,0.72,0.85,,86.36,91.38,,,Visualizer
moment,13.228,3.08,4.26,0.76,0.67,,86.17,91.33,,,Visualizer
moment,13.361,3.11,4.69,0.77,0.76,,86.17,91.29,,,Visualizer
moment,13.587,3.12,4.65,0.8,0.74,,86.0,91.3,,,Visualizer
moment,13.767,3.16,4.64,0.91,0.59,,86.1,91.27,,,Visualizer
moment,14.036,3.24,5.16,0.99,0.88,,85.81,91.3,,,Visualizer
moment,14.218,3.36,5.05,1.06,0.77,,85.84,91.24,,,Visualizer
moment,14.396,3.49,5.27,1.16,0.64,,85.64,91.17,,,Visualizer
moment,14.622,3.67,5.55,1.3,0.84,,85.42,91.17,,,Visualizer
moment,14.848,3.85,5.59,1.4,0.92,,85.42,91.07,,,Visualizer
moment,15.026,4.09,5.8,1.44,0.62,,85.12,91.1,,,Visualizer
moment,15.253,4.33,5.92,1.53,0.74,,85.06,91.03,,,Visualizer
moment,15.477,4.57,6.26,1.6,0.96,,84.86,90.99,,,Visualizer
moment,15.659,4.83,6.51,1.65,0.95,,84.86,90.96,,,Visualizer
moment,15.881,5.05,6.93,1.71,1.3,,84.7,90.9,,,Visualizer
moment,16.065,5.31,7.25,1.74,1.41,,84.57,90.84,,,Visualizer
moment,16.331,5.56,7.5,1.8,1.44,,84.57,90.81,,,Visualizer
moment,16.511,5.82,7.79,1.85,1.49,,84.67,90.71,,,Visualizer
moment,16.691,6.06,8.22,1.87,1.66,,84.6,90.59,,,Visualizer
moment,16.918,6.34,8.54,1.89,1.56,,84.67,90.51,,,Visualizer
