information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-06-27T19:57:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colibri,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,90.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/218c77ed-92cf-4ea7-87f0-94a0d229e17b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.006,0.25,0.0,3.65,0.0,,93.77,92.04,,,Visualizer
moment,0.268,0.33,0.0,3.81,0.0,,92.8,92.29,,,Visualizer
moment,0.493,0.31,0.0,3.94,0.0,,90.27,92.37,,,Visualizer
moment,0.809,0.37,0.0,4.07,0.0,,90.37,92.31,,,Visualizer
moment,0.988,0.44,0.0,4.13,0.0,,91.16,92.26,,,Visualizer
moment,1.303,0.43,0.0,4.24,0.0,,91.99,92.25,,,Visualizer
moment,1.528,0.51,0.0,4.35,0.0,,92.63,92.22,,,Visualizer
moment,1.754,0.54,0.0,4.34,0.0,,93.3,92.3,,,Visualizer
moment,2.024,0.56,0.0,4.42,0.0,,93.97,92.47,,,Visualizer
moment,2.248,0.49,0.0,4.47,0.0,,94.34,92.68,,,Visualizer
moment,2.563,0.45,0.0,4.49,0.0,,94.72,92.93,,,Visualizer
moment,2.788,0.5,0.0,4.48,0.0,,94.75,93.23,,,Visualizer
moment,3.058,0.52,0.0,4.46,0.0,,95.06,93.38,,,Visualizer
moment,3.283,0.51,0.0,4.5,0.0,,95.09,93.59,,,Visualizer
moment,3.553,0.53,0.0,4.45,0.0,,95.2,93.79,,,Visualizer
moment,3.778,0.56,0.0,4.48,0.0,,95.16,93.94,,,Visualizer
moment,4.003,0.57,0.0,4.49,0.0,,95.23,94.12,,,Visualizer
moment,4.273,0.63,0.0,4.5,0.0,,95.23,94.31,,,Visualizer
moment,4.59,0.71,0.0,4.48,0.0,,95.37,94.46,,,Visualizer
moment,4.813,0.69,0.0,4.52,0.0,,95.26,94.54,,,Visualizer
moment,4.993,0.74,0.0,4.52,0.0,,95.3,94.63,,,Visualizer
moment,5.308,0.78,0.0,4.56,0.0,,95.3,94.7,,,Visualizer
moment,5.533,0.83,0.0,4.56,0.0,,95.4,94.88,,,Visualizer
moment,5.848,0.92,0.0,4.54,0.0,,95.23,94.92,,,Visualizer
moment,6.028,0.96,0.0,4.51,0.0,,94.96,94.95,,,Visualizer
moment,6.253,1.0,0.0,4.53,0.0,,94.55,95.05,,,Visualizer
moment,6.523,1.08,0.0,4.5,0.0,,94.21,95.03,,,Visualizer
moment,6.793,1.16,0.0,4.44,0.0,,93.8,94.97,,,Visualizer
moment,7.067,1.27,0.0,4.43,0.0,,93.54,94.97,,,Visualizer
moment,7.288,1.42,0.0,4.41,0.0,,93.13,94.98,,,Visualizer
moment,7.558,1.54,0.0,4.36,0.0,,92.76,94.97,,,Visualizer
moment,7.783,1.68,0.0,4.38,0.0,,92.43,94.84,,,Visualizer
moment,8.053,1.95,0.0,4.35,0.0,,92.29,94.76,,,Visualizer
moment,8.278,2.42,0.0,4.23,0.0,,92.12,94.75,,,Visualizer
moment,8.503,3.14,0.0,4.22,0.0,,92.03,94.61,,,Visualizer
moment,8.818,4.23,0.0,4.01,0.0,,91.76,94.52,,,Visualizer
moment,8.998,5.14,0.0,3.53,0.0,,91.69,94.48,,,Visualizer
moment,9.268,5.54,0.0,3.05,0.0,,91.53,94.42,,,Visualizer
