information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming - 7 Bar Fast Ramp*,text
meta,,,,,,,,,Date,2021-05-07T13:56:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,The Future,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/797d12c1-7622-4b97-8efd-83ce1571029c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.224,0.37,0.0,3.46,0.0,,202.08,196.91,,,Visualizer
moment,0.501,0.3,0.0,3.6,0.0,,199.2,197.13,,,Visualizer
moment,0.674,0.49,-0.08,3.66,-0.09,,193.96,197.18,,,Visualizer
moment,0.854,0.55,-0.08,3.72,-0.09,,192.77,197.13,,,Visualizer
moment,1.124,0.63,0.0,3.76,0.0,,193.31,197.04,,,Visualizer
moment,1.304,0.66,-0.08,3.79,-0.09,,194.02,196.92,,,Visualizer
moment,1.484,0.68,0.0,3.81,0.0,,195.04,196.7,,,Visualizer
moment,1.709,0.63,0.27,3.86,0.39,,196.06,196.48,,,Visualizer
moment,1.934,0.64,-0.1,3.86,-0.11,,197.02,196.17,,,Visualizer
moment,2.114,0.6,-0.09,3.96,-0.1,,197.87,195.83,,,Visualizer
moment,2.339,0.6,-0.1,3.91,-0.11,,199.02,195.63,,,Visualizer
moment,2.609,0.7,-0.12,3.95,-0.13,,199.99,195.7,,,Visualizer
moment,2.744,0.68,-0.09,3.95,0.01,,200.85,195.81,,,Visualizer
moment,2.969,0.66,-0.2,3.95,-0.13,,201.34,196.07,,,Visualizer
moment,3.149,0.73,-0.11,3.96,-0.01,,202.08,196.51,,,Visualizer
moment,3.374,0.69,-0.06,3.95,0.06,,202.69,196.78,,,Visualizer
moment,3.554,0.65,-0.24,3.91,-0.13,,203.06,197.11,,,Visualizer
moment,3.779,0.67,-0.19,3.98,-0.11,,203.18,197.33,,,Visualizer
moment,4.049,0.63,-0.2,3.97,0.0,,203.62,197.67,,,Visualizer
moment,4.184,0.6,-0.15,3.98,-0.07,,203.68,197.93,,,Visualizer
moment,4.408,0.66,-0.14,4.0,0.0,,203.86,198.15,,,Visualizer
moment,4.679,0.62,-0.09,4.02,0.14,,203.62,198.27,,,Visualizer
moment,4.861,0.61,-0.08,4.01,0.13,,203.68,198.48,,,Visualizer
moment,5.039,0.63,-0.1,3.98,0.04,,203.68,198.77,,,Visualizer
moment,5.219,0.66,-0.17,3.95,-0.02,,203.44,198.88,,,Visualizer
moment,5.489,0.7,-0.15,3.94,-0.01,,203.44,199.0,,,Visualizer
moment,5.669,0.74,-0.1,3.93,0.11,,203.44,199.11,,,Visualizer
moment,5.849,0.77,-0.16,3.93,-0.09,,203.44,199.24,,,Visualizer
moment,6.127,0.82,-0.14,3.91,-0.04,,203.56,199.41,,,Visualizer
moment,6.299,0.85,-0.07,3.94,0.09,,203.31,199.44,,,Visualizer
moment,6.478,0.84,-0.09,3.9,0.04,,203.31,199.56,,,Visualizer
moment,6.749,0.86,0.0,3.89,0.13,,203.56,199.74,,,Visualizer
moment,6.929,0.95,0.0,3.88,0.15,,203.49,200.0,,,Visualizer
moment,7.109,0.98,0.0,3.85,0.0,,203.18,200.11,,,Visualizer
moment,7.334,1.01,0.0,3.88,0.09,,203.37,200.3,,,Visualizer
moment,7.559,1.16,0.0,3.84,0.0,,203.37,200.42,,,Visualizer
moment,7.738,1.24,0.0,3.81,0.0,,203.25,200.56,,,Visualizer
moment,8.054,1.31,0.0,3.83,0.0,,203.0,200.7,,,Visualizer
moment,8.143,1.38,0.0,3.85,0.0,,202.94,200.83,,,Visualizer
moment,8.369,1.46,0.0,3.82,0.0,,202.57,200.88,,,Visualizer
moment,8.594,1.56,0.09,3.83,0.1,,202.44,200.99,,,Visualizer
moment,8.773,1.65,0.09,3.82,0.1,,202.02,201.03,,,Visualizer
moment,8.999,1.7,0.11,3.81,0.12,,202.02,201.04,,,Visualizer
moment,9.178,1.78,0.11,3.79,0.12,,201.95,200.96,,,Visualizer
moment,9.404,1.89,0.11,3.73,0.04,,201.77,200.95,,,Visualizer
moment,9.673,2.03,0.11,3.7,0.01,,201.83,201.08,,,Visualizer
moment,9.809,2.17,0.0,3.65,-0.11,,201.71,201.0,,,Visualizer
moment,10.034,2.34,0.12,3.62,0.02,,201.59,200.96,,,Visualizer
moment,10.304,2.57,0.1,3.55,-0.01,,201.59,200.92,,,Visualizer
moment,10.438,2.84,0.07,3.5,-0.04,,201.59,200.88,,,Visualizer
moment,10.664,3.07,0.08,3.46,0.09,,201.46,200.85,,,Visualizer
