information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T21:35:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89330eea-f761-4388-a2b6-e20859a72bc4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.012,0.76,0.0,3.97,0.0,,84.48,80.37,,,Visualizer
moment,0.221,0.71,0.0,4.55,0.0,,84.42,80.57,,,Visualizer
moment,0.402,0.85,0.0,5.32,0.0,,83.25,80.61,,,Visualizer
moment,0.623,1.05,0.0,5.87,0.0,,82.87,80.64,,,Visualizer
moment,0.848,1.06,0.0,6.32,0.0,,82.87,80.66,,,Visualizer
moment,1.033,0.97,0.0,6.61,0.0,,82.9,80.64,,,Visualizer
moment,1.253,1.0,0.0,6.88,0.0,,82.84,80.68,,,Visualizer
moment,1.483,0.94,0.0,7.03,0.0,,82.55,80.63,,,Visualizer
moment,1.662,0.99,0.0,7.19,0.0,,82.64,80.72,,,Visualizer
moment,1.883,1.13,0.0,7.27,0.0,,82.8,80.85,,,Visualizer
moment,2.061,1.22,0.0,7.35,0.0,,83.19,80.96,,,Visualizer
moment,2.292,1.35,0.0,7.41,0.0,,83.58,81.07,,,Visualizer
moment,2.513,1.38,0.0,7.44,0.0,,84.09,81.36,,,Visualizer
moment,2.692,1.29,0.0,7.39,0.0,,84.55,81.74,,,Visualizer
moment,2.92,1.27,0.0,7.4,0.0,,84.87,82.13,,,Visualizer
moment,3.147,1.27,0.0,7.4,0.0,,85.03,82.48,,,Visualizer
moment,3.323,1.29,0.0,7.34,0.0,,85.26,82.86,,,Visualizer
moment,3.548,1.26,0.0,7.33,0.0,,85.23,83.18,,,Visualizer
moment,3.73,1.28,0.0,7.26,0.0,,85.16,83.41,,,Visualizer
moment,3.953,1.33,0.0,7.26,0.0,,84.93,83.62,,,Visualizer
moment,4.181,1.37,0.0,7.28,0.0,,84.87,83.82,,,Visualizer
moment,4.363,1.47,0.0,7.18,0.0,,84.58,83.9,,,Visualizer
moment,4.588,1.56,0.0,7.14,0.0,,84.39,83.93,,,Visualizer
moment,4.807,1.65,0.0,7.09,0.0,,84.16,84.0,,,Visualizer
moment,4.988,1.77,0.0,7.01,0.0,,83.77,84.02,,,Visualizer
moment,5.221,1.95,0.0,7.05,0.0,,83.68,84.02,,,Visualizer
moment,5.447,2.11,0.0,6.91,0.0,,83.42,83.96,,,Visualizer
moment,5.62,2.32,0.0,6.8,0.0,,83.12,83.82,,,Visualizer
moment,5.887,2.57,0.0,6.78,0.0,,82.96,83.66,,,Visualizer
moment,6.021,2.81,0.0,6.64,0.0,,82.8,83.53,,,Visualizer
moment,6.248,3.1,0.0,6.53,0.0,,82.84,83.51,,,Visualizer
moment,6.473,3.45,0.0,6.4,0.0,,82.74,83.38,,,Visualizer
moment,6.652,3.87,0.0,6.21,0.0,,82.45,83.24,,,Visualizer
moment,6.88,4.31,0.0,6.02,0.0,,82.39,83.17,,,Visualizer
moment,7.107,4.86,0.0,5.62,0.0,,82.26,83.15,,,Visualizer
moment,7.283,5.29,0.0,4.88,0.0,,82.13,83.02,,,Visualizer
moment,7.507,5.18,0.6,4.12,0.57,,82.0,82.98,,,Visualizer
moment,7.687,4.85,0.74,3.44,0.71,,81.84,82.99,,,Visualizer
moment,7.912,4.57,1.13,2.73,1.08,,81.71,82.88,,,Visualizer
moment,8.139,4.11,1.33,2.12,1.27,,81.84,82.81,,,Visualizer
moment,8.32,3.78,1.34,1.74,1.28,,81.65,82.82,,,Visualizer
moment,8.547,3.59,2.17,1.36,1.5,,81.68,82.81,,,Visualizer
moment,8.768,3.34,2.13,1.06,1.33,,81.59,82.81,,,Visualizer
moment,8.955,3.14,2.29,0.82,1.11,,81.68,82.83,,,Visualizer
moment,9.171,2.98,2.47,0.64,1.09,,81.68,82.81,,,Visualizer
moment,9.35,2.84,2.48,0.5,1.09,,81.62,82.78,,,Visualizer
moment,9.576,2.72,2.54,0.39,0.35,,81.62,82.76,,,Visualizer
moment,9.801,2.61,3.08,0.3,0.91,,81.68,82.71,,,Visualizer
moment,9.982,2.53,3.05,0.23,0.73,,81.52,82.73,,,Visualizer
moment,10.209,2.45,3.17,0.18,0.67,,81.65,82.72,,,Visualizer
moment,10.43,2.38,3.17,0.14,0.64,,81.65,82.71,,,Visualizer
moment,10.611,2.32,3.34,0.11,0.77,,81.65,82.68,,,Visualizer
moment,10.837,2.26,3.49,0.09,0.39,,81.65,82.67,,,Visualizer
moment,11.06,2.21,3.46,0.1,0.39,,81.65,82.64,,,Visualizer
moment,11.241,2.22,3.48,0.25,0.3,,81.59,82.7,,,Visualizer
moment,11.466,2.34,3.5,0.61,0.32,,81.59,82.64,,,Visualizer
moment,11.645,2.63,3.68,1.01,0.49,,81.59,82.64,,,Visualizer
moment,11.871,3.05,3.79,1.46,0.29,,81.33,82.67,,,Visualizer
moment,12.095,3.53,3.84,1.75,0.36,,80.91,82.64,,,Visualizer
moment,12.276,3.98,3.91,1.88,0.41,,80.5,82.72,,,Visualizer
moment,12.501,4.36,4.09,1.88,0.56,,80.05,82.71,,,Visualizer
moment,12.726,4.67,4.12,1.81,0.27,,79.66,82.66,,,Visualizer
moment,12.907,4.92,4.12,1.71,0.32,,79.09,82.69,,,Visualizer
moment,13.131,5.05,4.4,1.62,0.54,,78.67,82.7,,,Visualizer
moment,13.31,5.21,4.4,1.53,0.51,,78.29,82.66,,,Visualizer
