information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! v2,text
meta,,,,,,,,,Date,2024-04-26T18:54:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Twin Donut Roasting Co.,text
meta,,,,,,,,,Beans,Guatemala Antigua Finca Lot 2,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,46.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f66f1d8-edd9-4b94-bede-397c0fc3ff0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.244,0.01,0.0,3.89,0.0,,86.4,75.04,,,Visualizer
moment,0.45,0.09,0.0,5.12,0.0,,86.37,75.2,,,Visualizer
moment,0.63,0.22,0.0,6.0,0.0,,87.09,75.17,,,Visualizer
moment,0.834,0.19,0.0,6.56,0.0,,88.16,75.2,,,Visualizer
moment,1.083,0.16,0.0,7.08,0.0,,88.88,75.37,,,Visualizer
moment,1.287,0.37,0.0,7.29,0.0,,89.41,75.64,,,Visualizer
moment,1.473,0.43,0.0,7.52,0.0,,89.7,75.92,,,Visualizer
moment,1.656,0.38,0.0,7.83,0.0,,89.8,76.33,,,Visualizer
moment,1.899,0.33,0.0,7.93,0.0,,89.5,76.77,,,Visualizer
moment,2.107,0.27,0.0,8.09,0.0,,88.81,77.4,,,Visualizer
moment,2.313,0.24,0.0,8.13,0.0,,88.23,78.19,,,Visualizer
moment,2.533,0.28,0.0,8.21,0.0,,87.64,79.05,,,Visualizer
moment,2.746,0.44,0.0,8.21,0.0,,87.31,79.93,,,Visualizer
moment,2.948,0.49,0.0,8.17,0.0,,87.15,80.74,,,Visualizer
moment,3.127,0.55,0.0,7.99,0.0,,87.15,81.25,,,Visualizer
moment,3.363,0.66,0.0,7.98,0.0,,87.25,81.92,,,Visualizer
moment,3.561,0.81,0.0,7.88,0.0,,87.41,82.45,,,Visualizer
moment,3.754,0.81,0.0,7.77,0.0,,87.38,82.94,,,Visualizer
