information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-11-12T05:06:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,16.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14eedd8b-2068-4aef-a50a-070d2305f626,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.012,0.3,0.0,3.67,0.0,,86.75,83.58,,,Visualizer
moment,0.296,0.1,0.0,2.9,0.0,,86.04,83.79,,,Visualizer
moment,0.492,0.01,0.0,2.26,0.0,,85.3,83.81,,,Visualizer
moment,0.743,0.04,0.0,1.76,0.0,,85.2,84.04,,,Visualizer
moment,0.994,0.03,0.0,1.37,0.0,,85.14,84.2,,,Visualizer
moment,1.241,0.03,0.0,1.06,0.0,,85.36,84.41,,,Visualizer
moment,1.543,0.05,0.0,0.83,0.0,,85.52,84.57,,,Visualizer
moment,1.743,0.05,0.0,0.64,0.0,,85.78,84.61,,,Visualizer
moment,2.005,0.06,0.0,0.6,0.0,,85.91,84.76,,,Visualizer
moment,2.243,0.04,0.0,0.92,0.0,,86.2,84.81,,,Visualizer
moment,2.54,0.04,0.0,1.4,0.0,,86.46,84.84,,,Visualizer
moment,2.739,0.06,0.0,1.9,0.0,,86.68,84.82,,,Visualizer
moment,2.99,0.2,0.0,2.37,0.0,,86.71,84.82,,,Visualizer
moment,3.24,0.31,0.0,2.71,0.0,,86.3,84.91,,,Visualizer
moment,3.49,0.27,0.0,3.04,0.0,,86.04,84.92,,,Visualizer
moment,3.741,0.33,0.0,3.33,0.0,,85.81,84.96,,,Visualizer
moment,3.991,0.4,0.0,3.57,0.0,,85.97,84.97,,,Visualizer
moment,4.291,0.48,0.0,3.76,0.0,,86.17,85.07,,,Visualizer
moment,4.539,0.57,0.0,3.88,0.0,,86.36,85.14,,,Visualizer
moment,4.743,0.66,0.0,4.03,0.0,,86.49,85.22,,,Visualizer
moment,4.99,0.78,0.0,4.13,0.0,,86.55,85.4,,,Visualizer
moment,5.24,0.89,0.0,4.23,0.0,,86.71,85.52,,,Visualizer
moment,5.49,1.05,0.0,4.29,0.0,,86.62,85.65,,,Visualizer
moment,5.741,1.2,0.0,4.33,0.0,,86.65,85.73,,,Visualizer
moment,5.99,1.44,0.0,4.35,0.0,,86.49,85.88,,,Visualizer
moment,6.291,1.67,0.0,4.35,0.0,,86.55,86.01,,,Visualizer
moment,6.493,1.91,0.0,4.34,0.0,,86.36,86.09,,,Visualizer
moment,6.747,2.21,0.0,4.37,0.0,,86.23,86.13,,,Visualizer
moment,6.993,2.53,0.0,4.41,0.0,,86.27,86.15,,,Visualizer
moment,7.29,2.92,0.0,4.45,0.0,,86.27,86.22,,,Visualizer
moment,7.54,3.48,0.2,4.46,0.19,,86.14,86.21,,,Visualizer
moment,7.74,4.14,0.4,4.28,0.37,,85.91,86.22,,,Visualizer
moment,7.99,4.58,0.9,4.07,0.84,,85.71,86.2,,,Visualizer
moment,8.29,5.05,1.1,3.82,1.03,,85.68,86.15,,,Visualizer
moment,8.54,5.62,1.7,3.59,1.59,,85.49,86.11,,,Visualizer
moment,8.84,6.27,2.4,3.3,1.87,,85.43,86.07,,,Visualizer
moment,8.99,6.84,3.2,3.04,2.43,,85.39,86.09,,,Visualizer
moment,9.24,7.34,3.8,2.74,2.53,,85.49,86.02,,,Visualizer
moment,9.54,7.74,4.2,2.51,2.53,,85.43,85.98,,,Visualizer
moment,9.741,8.05,5.2,2.3,2.62,,85.59,85.98,,,Visualizer
moment,9.99,8.28,5.5,2.06,2.43,,85.65,85.85,,,Visualizer
moment,10.24,8.45,6.3,1.89,2.34,,85.75,85.83,,,Visualizer
moment,10.49,8.61,6.5,1.74,2.34,,85.81,85.89,,,Visualizer
moment,10.74,8.75,6.9,1.61,2.25,,85.78,85.91,,,Visualizer
moment,10.99,8.85,7.6,1.47,2.15,,85.78,85.83,,,Visualizer
moment,11.24,8.79,7.9,1.38,1.97,,85.84,85.85,,,Visualizer
moment,11.542,8.82,8.7,1.29,1.87,,85.81,85.79,,,Visualizer
moment,11.74,8.91,9.1,1.23,1.87,,85.84,85.8,,,Visualizer
moment,11.989,8.91,9.5,1.18,1.78,,85.91,85.8,,,Visualizer
moment,12.29,8.95,9.7,1.13,1.87,,85.97,85.79,,,Visualizer
moment,12.54,8.95,10.2,1.1,1.69,,85.78,85.77,,,Visualizer
moment,12.74,8.97,10.4,1.08,1.78,,85.84,85.75,,,Visualizer
moment,12.991,8.98,10.4,1.05,1.78,,85.84,85.78,,,Visualizer
moment,13.241,8.99,11.0,1.02,1.78,,85.75,85.79,,,Visualizer
moment,13.491,8.99,11.9,1.0,2.25,,85.84,85.82,,,Visualizer
moment,13.74,9.02,12.5,0.97,2.34,,85.78,85.7,,,Visualizer
moment,13.991,8.98,12.5,0.98,2.34,,85.78,85.78,,,Visualizer
moment,14.24,9.03,13.2,0.97,2.25,,85.71,85.69,,,Visualizer
moment,14.54,9.07,14.0,0.97,1.78,,85.62,85.72,,,Visualizer
moment,14.742,9.04,14.3,0.96,1.69,,85.75,85.71,,,Visualizer
