information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-05T03:51:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Tatmara Natural,text
meta,,,,,,,,,Description,"Negussie Tadesse, Dakiti, Kaffa, Ethiopia",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0499754-998e-4274-8851-4f5fce3689f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.06,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.93,0.0,4.0,0.0,,89.88,82.11,,,Visualizer
moment,0.54,0.86,0.0,3.95,0.0,,87.84,82.35,,,Visualizer
moment,0.763,0.83,0.0,3.94,0.0,,87.64,82.35,,,Visualizer
moment,1.056,0.82,0.0,3.95,0.0,,88.0,82.31,,,Visualizer
moment,1.262,0.85,0.0,4.0,0.0,,88.66,82.3,,,Visualizer
moment,1.531,0.81,0.0,3.98,0.0,,89.28,82.37,,,Visualizer
moment,1.753,0.83,0.0,3.98,0.0,,90.04,82.52,,,Visualizer
moment,2.025,0.83,0.0,4.03,0.0,,90.61,82.77,,,Visualizer
moment,2.295,0.85,0.0,4.04,0.0,,91.18,83.22,,,Visualizer
moment,2.52,0.83,0.0,3.97,0.0,,91.51,83.79,,,Visualizer
moment,2.79,0.84,0.0,3.94,0.0,,91.81,84.31,,,Visualizer
moment,3.015,0.85,0.0,3.96,0.0,,92.18,84.78,,,Visualizer
moment,3.291,0.88,0.0,3.98,0.0,,92.41,85.32,,,Visualizer
moment,3.555,0.9,0.0,4.02,0.0,,92.62,85.82,,,Visualizer
moment,3.796,0.95,0.0,4.05,0.0,,92.62,86.31,,,Visualizer
moment,4.002,0.95,0.0,4.03,0.0,,92.85,86.73,,,Visualizer
moment,4.273,0.95,0.0,4.06,0.0,,92.71,87.17,,,Visualizer
moment,4.543,1.05,0.0,4.06,0.0,,92.52,87.56,,,Visualizer
