information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T02:59:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,Ulises Nayra Peru Washed,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,49.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c85ef705-489a-4e90-80af-d278b54a3580,
meta,,,,,,,,,Export version,1.0.0,
moment,0.063,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.224,0.42,0.0,4.11,0.0,,83.83,81.43,,,Visualizer
moment,0.449,0.54,0.0,4.85,0.0,,82.93,81.75,,,Visualizer
moment,0.721,0.96,0.0,5.57,0.0,,82.67,81.78,,,Visualizer
moment,0.855,1.12,0.0,5.93,0.0,,82.67,82.04,,,Visualizer
moment,1.079,1.0,0.0,6.17,0.0,,82.32,82.34,,,Visualizer
moment,1.349,0.97,0.0,6.55,0.0,,81.8,82.37,,,Visualizer
moment,1.484,0.98,0.0,6.81,0.0,,81.39,82.48,,,Visualizer
moment,1.664,0.94,0.0,7.04,0.0,,81.16,82.65,,,Visualizer
moment,1.889,0.95,0.0,7.24,0.0,,80.91,82.67,,,Visualizer
moment,2.17,0.98,0.0,7.34,0.0,,80.66,82.65,,,Visualizer
moment,2.302,1.01,0.0,7.48,0.0,,80.75,82.61,,,Visualizer
moment,2.564,1.02,0.0,7.59,0.0,,80.91,82.53,,,Visualizer
moment,2.802,1.05,0.0,7.66,0.0,,81.16,82.49,,,Visualizer
moment,2.931,1.09,0.0,7.74,0.0,,81.26,82.39,,,Visualizer
moment,3.149,1.11,0.0,7.72,0.0,,81.48,82.37,,,Visualizer
moment,3.33,1.18,0.0,7.77,0.0,,81.64,82.36,,,Visualizer
moment,3.6,1.16,0.0,7.78,0.0,,81.77,82.41,,,Visualizer
moment,3.873,1.18,0.0,7.78,0.0,,82.0,82.39,,,Visualizer
moment,3.962,1.23,0.0,7.76,0.0,,82.06,82.46,,,Visualizer
moment,4.23,1.27,0.0,7.8,0.0,,82.09,82.53,,,Visualizer
moment,4.409,1.37,0.0,7.76,0.0,,82.25,82.57,,,Visualizer
moment,4.594,1.62,0.0,7.68,0.0,,82.22,82.65,,,Visualizer
moment,4.814,1.88,0.0,7.57,0.0,,82.32,82.67,,,Visualizer
moment,5.045,2.14,0.3,7.56,0.29,,82.32,82.69,,,Visualizer
moment,5.234,2.68,0.5,7.39,0.49,,82.22,82.76,,,Visualizer
moment,5.55,3.33,1.1,7.16,1.08,,82.29,82.78,,,Visualizer
moment,5.624,4.22,1.5,6.83,1.47,,82.16,82.74,,,Visualizer
moment,5.868,5.14,1.6,6.42,1.47,,81.9,82.76,,,Visualizer
moment,6.182,6.09,2.2,5.75,1.87,,81.84,82.81,,,Visualizer
moment,6.254,6.68,2.7,4.89,1.87,,81.74,82.79,,,Visualizer
moment,6.499,6.73,2.8,4.04,1.67,,81.58,82.81,,,Visualizer
