information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming NEW - dynamic decline/95_80_2,text
meta,,,,,,,,,Date,2021-04-13T14:13:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Per'La,text
meta,,,,,,,,,Beans,Ethiopa Bombe,text
meta,,,,,,,,,Description,"Blueberry, Plumb, Raspberry",text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Grinder Brand,M47 Simplicity,text
meta,,,,,,,,,Grinder Model,M47 Simplicity,text
meta,,,,,,,,,Grinder Setting,1.14,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eeaf207f-eece-44ae-a636-54fe660d0efd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.045,0.56,0.0,4.02,0.0,,95.5,93.49,,,Visualizer
moment,0.224,0.57,0.0,4.56,0.0,,95.33,93.6,,,Visualizer
moment,0.45,0.51,0.0,5.54,0.0,,93.32,93.69,,,Visualizer
moment,0.72,0.64,0.0,6.27,0.0,,92.92,93.72,,,Visualizer
moment,0.854,0.76,0.0,6.72,0.0,,93.29,93.7,,,Visualizer
moment,1.08,0.83,0.0,7.11,0.0,,93.39,93.66,,,Visualizer
moment,1.305,0.97,0.0,7.34,0.0,,93.9,93.56,,,Visualizer
moment,1.529,1.02,0.0,7.54,0.0,,94.71,93.46,,,Visualizer
moment,1.709,1.06,0.0,7.68,0.0,,95.33,93.42,,,Visualizer
moment,1.891,1.07,0.0,7.79,0.0,,95.92,93.43,,,Visualizer
moment,2.16,1.04,0.0,7.91,0.0,,96.37,93.59,,,Visualizer
moment,2.339,1.08,0.0,7.93,0.0,,96.71,93.77,,,Visualizer
moment,2.519,1.06,0.0,7.99,0.0,,96.75,93.99,,,Visualizer
moment,2.745,1.06,0.0,7.97,0.0,,96.85,94.23,,,Visualizer
moment,3.06,1.09,0.0,7.98,0.0,,96.96,94.45,,,Visualizer
moment,3.149,1.15,0.0,8.0,0.0,,96.82,94.67,,,Visualizer
moment,3.374,1.19,0.0,8.0,0.0,,96.79,94.84,,,Visualizer
moment,3.555,1.3,0.0,7.98,0.0,,96.79,94.99,,,Visualizer
moment,3.779,1.39,0.0,7.98,0.0,,96.57,95.14,,,Visualizer
moment,4.004,1.55,0.0,7.95,0.0,,96.4,95.26,,,Visualizer
moment,4.186,1.77,0.0,8.01,0.0,,96.4,95.31,,,Visualizer
moment,4.41,2.06,0.0,7.92,0.0,,96.44,95.33,,,Visualizer
moment,4.68,2.56,0.0,7.9,0.0,,96.3,95.34,,,Visualizer
moment,4.814,3.33,0.0,7.77,0.0,,96.12,95.35,,,Visualizer
moment,5.09,4.44,0.0,7.25,0.0,,96.05,95.31,,,Visualizer
moment,5.264,5.58,0.02,6.35,0.19,,95.95,95.36,,,Visualizer
moment,5.444,6.09,0.11,5.33,0.54,,95.88,95.37,,,Visualizer
moment,5.714,5.91,0.32,4.37,0.85,,95.82,95.36,,,Visualizer
moment,5.849,5.44,0.4,3.58,0.83,,95.68,95.36,,,Visualizer
moment,6.074,4.97,0.62,2.81,1.12,,95.4,95.35,,,Visualizer
moment,6.344,4.29,0.95,2.18,1.14,,95.33,95.39,,,Visualizer
moment,6.524,3.75,1.17,1.7,1.12,,95.27,95.33,,,Visualizer
moment,6.705,3.39,1.39,1.43,1.11,,94.99,95.36,,,Visualizer
moment,6.929,3.25,1.73,1.14,1.15,,94.89,95.34,,,Visualizer
moment,7.154,2.99,1.84,0.89,1.09,,94.75,95.36,,,Visualizer
moment,7.334,2.72,2.05,0.69,1.01,,94.71,95.27,,,Visualizer
moment,7.517,2.53,2.25,0.54,1.04,,94.71,95.25,,,Visualizer
moment,7.784,2.36,2.54,0.42,0.92,,94.65,95.27,,,Visualizer
moment,7.964,2.25,2.64,0.43,0.98,,94.55,95.26,,,Visualizer
moment,8.145,2.22,2.84,0.34,0.97,,94.65,95.28,,,Visualizer
moment,8.369,2.07,3.02,0.27,0.94,,94.55,95.26,,,Visualizer
moment,8.595,1.97,3.29,0.38,0.85,,94.51,95.21,,,Visualizer
moment,8.775,2.14,3.37,0.8,0.82,,94.41,95.2,,,Visualizer
moment,8.999,2.58,3.61,1.31,0.85,,93.76,95.16,,,Visualizer
moment,9.179,3.2,3.85,1.74,0.8,,93.02,95.11,,,Visualizer
moment,9.405,3.95,3.93,1.99,0.77,,92.08,95.12,,,Visualizer
moment,9.629,4.63,4.1,2.06,0.85,,91.27,95.1,,,Visualizer
moment,9.81,5.11,4.26,2.1,0.83,,90.81,95.12,,,Visualizer
moment,10.034,5.74,4.44,2.02,0.95,,90.25,95.03,,,Visualizer
moment,10.259,6.05,4.74,1.97,0.99,,90.01,94.97,,,Visualizer
moment,10.439,6.31,4.95,1.93,1.07,,89.91,94.94,,,Visualizer
moment,10.711,6.57,5.17,1.88,1.14,,89.98,94.86,,,Visualizer
moment,10.89,6.8,5.29,1.79,1.17,,90.21,94.75,,,Visualizer
moment,11.069,6.89,5.66,1.73,1.25,,90.61,94.69,,,Visualizer
moment,11.294,6.98,6.05,1.73,1.33,,90.81,94.56,,,Visualizer
moment,11.474,7.11,6.19,1.72,1.38,,91.04,94.42,,,Visualizer
moment,11.699,7.17,6.47,1.68,1.41,,91.57,94.33,,,Visualizer
moment,12.014,7.2,6.92,1.7,1.52,,91.78,94.38,,,Visualizer
moment,12.103,7.27,7.08,1.7,1.55,,92.11,94.3,,,Visualizer
moment,12.33,7.29,7.56,1.68,1.64,,92.41,94.21,,,Visualizer
moment,12.554,7.34,8.07,1.72,1.71,,92.51,94.14,,,Visualizer
moment,12.779,7.36,8.07,1.74,1.71,,92.68,94.12,,,Visualizer
moment,12.959,7.39,8.61,1.77,1.81,,92.71,93.99,,,Visualizer
moment,13.14,7.41,8.79,1.8,1.81,,92.85,93.99,,,Visualizer
moment,13.409,7.41,9.35,1.79,1.91,,92.82,94.05,,,Visualizer
moment,13.589,7.38,9.74,1.8,1.97,,92.75,94.0,,,Visualizer
moment,13.769,7.41,10.14,1.83,2.02,,92.75,93.95,,,Visualizer
moment,13.994,7.43,10.55,1.88,2.05,,92.68,93.96,,,Visualizer
moment,14.219,7.46,11.18,1.92,2.13,,92.71,93.9,,,Visualizer
moment,14.399,7.48,11.18,1.93,2.13,,92.65,93.89,,,Visualizer
moment,14.624,7.47,12.06,1.97,2.2,,92.58,93.88,,,Visualizer
moment,14.85,7.46,12.28,2.0,2.22,,92.45,93.89,,,Visualizer
moment,15.032,7.47,12.95,2.0,2.26,,92.58,93.86,,,Visualizer
moment,15.256,7.45,13.41,2.02,2.3,,92.34,93.8,,,Visualizer
moment,15.434,7.5,13.64,2.02,2.32,,92.41,93.75,,,Visualizer
moment,15.66,7.45,14.36,2.06,2.36,,92.28,93.81,,,Visualizer
moment,15.885,7.48,14.84,2.07,2.42,,92.31,93.79,,,Visualizer
moment,16.064,7.48,15.32,2.09,2.41,,92.34,93.8,,,Visualizer
moment,16.294,7.45,16.05,2.11,2.45,,92.45,93.73,,,Visualizer
moment,16.514,7.45,16.3,2.12,2.48,,92.21,93.73,,,Visualizer
moment,16.694,7.38,17.05,2.09,2.53,,92.25,93.69,,,Visualizer
moment,16.964,7.32,17.55,2.14,2.53,,92.18,93.58,,,Visualizer
moment,17.099,7.36,18.06,2.13,2.54,,92.25,93.62,,,Visualizer
moment,17.324,7.28,18.58,2.15,2.58,,92.28,93.57,,,Visualizer
moment,17.594,7.26,19.1,2.19,2.61,,92.28,93.51,,,Visualizer
moment,17.774,7.24,19.62,2.21,2.61,,92.41,93.46,,,Visualizer
moment,17.954,7.17,20.14,2.23,2.62,,92.41,93.43,,,Visualizer
moment,18.179,7.2,20.67,2.22,2.66,,92.55,93.39,,,Visualizer
moment,18.404,7.13,21.48,2.19,2.67,,92.55,93.35,,,Visualizer
moment,18.584,7.02,21.75,2.24,2.67,,92.58,93.37,,,Visualizer
moment,18.767,7.11,22.29,2.21,2.68,,92.82,93.42,,,Visualizer
moment,19.034,6.94,23.1,2.21,2.71,,92.68,93.41,,,Visualizer
moment,19.214,6.86,23.64,2.24,2.67,,92.78,93.31,,,Visualizer
moment,19.395,6.9,24.18,2.27,2.72,,93.02,93.31,,,Visualizer
moment,19.714,6.89,24.72,2.23,2.72,,93.19,93.29,,,Visualizer
moment,19.844,6.73,25.26,2.26,2.74,,93.09,93.3,,,Visualizer
moment,20.024,6.74,25.8,2.27,2.73,,93.25,93.2,,,Visualizer
moment,20.248,6.71,26.36,2.26,2.77,,93.43,93.2,,,Visualizer
moment,20.474,6.63,26.9,2.27,2.75,,93.32,93.24,,,Visualizer
moment,20.654,6.64,27.46,2.26,2.77,,93.39,93.27,,,Visualizer
moment,20.969,6.55,28.28,2.29,2.74,,93.46,93.18,,,Visualizer
moment,21.059,6.52,28.56,2.29,2.76,,93.53,93.2,,,Visualizer
moment,21.284,6.45,29.4,2.29,2.77,,93.43,93.21,,,Visualizer
moment,21.508,6.41,29.96,2.28,2.76,,93.53,93.21,,,Visualizer
moment,21.689,6.33,30.52,2.3,2.77,,93.56,93.16,,,Visualizer
moment,21.914,6.31,31.08,2.32,2.78,,93.53,93.2,,,Visualizer
moment,22.14,6.28,31.64,2.32,2.77,,93.59,93.21,,,Visualizer
moment,22.319,6.21,32.2,2.35,2.76,,93.59,93.24,,,Visualizer
moment,22.588,6.18,32.76,2.35,2.78,,93.59,93.2,,,Visualizer
moment,22.724,6.16,33.31,2.32,2.75,,93.49,93.18,,,Visualizer
moment,22.949,6.03,33.87,2.4,2.76,,93.49,93.22,,,Visualizer
moment,23.219,6.06,34.71,2.39,2.76,,93.49,93.2,,,Visualizer
moment,23.443,5.95,35.27,2.4,2.77,,93.63,93.09,,,Visualizer
moment,23.579,5.9,35.55,2.44,2.78,,93.46,93.2,,,Visualizer
moment,23.803,5.9,36.39,2.4,2.79,,93.53,93.25,,,Visualizer
moment,24.029,5.87,36.95,2.39,2.76,,93.56,93.2,,,Visualizer
moment,24.209,5.75,37.51,2.43,2.77,,93.66,93.15,,,Visualizer
moment,24.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.838,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.022,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.649,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.908,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.314,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.584,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.395,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.575,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.802,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.428,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.283,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.688,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.128,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.939,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.798,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.018,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.649,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.683,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.863,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.9,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
