information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2022-06-27T07:32:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Omnia,text
meta,,,,,,,,,Beans,Secret Love,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10.0,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e4ffb93-191c-4c83-b429-c9240abbdc5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.265,0.94,0.0,3.65,0.0,,89.43,87.62,,,Visualizer
moment,0.493,0.96,0.0,3.72,0.0,,88.8,87.71,,,Visualizer
moment,0.767,1.02,0.0,3.81,0.0,,87.39,87.79,,,Visualizer
moment,0.993,1.09,0.0,3.86,0.0,,88.01,87.76,,,Visualizer
moment,1.307,1.1,0.0,3.85,0.0,,88.83,87.75,,,Visualizer
moment,1.481,1.1,0.0,3.91,0.0,,89.66,87.74,,,Visualizer
moment,1.755,1.08,0.0,3.99,0.0,,90.72,87.77,,,Visualizer
moment,1.977,1.02,0.0,3.98,0.0,,91.49,87.76,,,Visualizer
moment,2.246,1.06,0.0,4.01,0.0,,91.86,87.83,,,Visualizer
moment,2.565,0.98,0.0,4.0,0.0,,92.19,87.86,,,Visualizer
moment,2.743,0.93,0.0,4.03,0.0,,92.23,88.02,,,Visualizer
moment,3.015,0.94,0.0,4.06,0.0,,92.12,88.14,,,Visualizer
moment,3.237,0.91,0.0,4.03,0.0,,91.66,88.35,,,Visualizer
