information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-01T15:57:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Santa Teresa - Honey Bourbon,text
meta,,,,,,,,,Description,fruity and balanced. blacberry and dates,text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73a4eff8-f4ea-412a-accb-78b9987ab434,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.045,0.22,0.0,3.98,0.0,,84.19,78.74,,,Visualizer
moment,0.225,0.26,0.0,4.69,0.0,,83.74,78.99,,,Visualizer
moment,0.456,0.53,0.0,5.46,0.0,,83.2,79.16,,,Visualizer
moment,0.638,0.69,0.0,6.01,0.0,,83.13,79.52,,,Visualizer
moment,0.861,0.62,0.0,6.46,0.0,,83.04,80.04,,,Visualizer
moment,1.082,0.61,0.0,6.78,0.0,,82.91,80.44,,,Visualizer
moment,1.26,0.61,0.0,7.08,0.0,,82.75,80.92,,,Visualizer
moment,1.485,0.6,0.0,7.3,0.0,,82.36,81.28,,,Visualizer
moment,1.713,0.58,0.0,7.58,0.0,,82.23,81.52,,,Visualizer
moment,1.889,0.59,0.0,7.74,0.0,,82.14,81.69,,,Visualizer
moment,2.121,0.59,0.0,7.87,0.0,,82.17,81.79,,,Visualizer
moment,2.296,0.59,0.0,8.04,0.0,,82.04,81.97,,,Visualizer
moment,2.529,0.63,0.0,8.1,0.0,,82.11,82.0,,,Visualizer
moment,2.748,0.62,0.0,8.25,0.0,,82.04,82.19,,,Visualizer
moment,2.924,0.68,0.0,8.32,0.0,,82.17,82.3,,,Visualizer
moment,3.152,0.73,0.0,8.33,0.0,,82.11,82.34,,,Visualizer
moment,3.377,0.81,0.0,8.38,0.0,,81.98,82.41,,,Visualizer
moment,3.558,0.89,0.0,8.34,0.0,,82.04,82.5,,,Visualizer
moment,3.781,1.01,0.0,8.3,0.0,,82.01,82.61,,,Visualizer
moment,3.957,1.19,0.0,8.28,0.0,,82.04,82.66,,,Visualizer
moment,4.189,1.4,0.0,8.19,0.0,,81.98,82.68,,,Visualizer
moment,4.412,1.67,0.0,8.14,0.0,,82.07,82.73,,,Visualizer
moment,4.591,2.05,0.0,7.99,0.0,,82.04,82.78,,,Visualizer
moment,4.822,2.48,0.0,7.81,0.0,,82.11,82.75,,,Visualizer
moment,5.038,3.08,0.0,7.6,0.0,,82.14,82.74,,,Visualizer
moment,5.22,3.9,0.0,7.25,0.0,,82.07,82.83,,,Visualizer
moment,5.458,4.94,0.51,6.71,0.5,,82.01,82.8,,,Visualizer
moment,5.677,6.12,0.99,5.9,0.96,,82.07,82.77,,,Visualizer
moment,5.849,6.78,1.69,5.01,1.64,,82.07,82.89,,,Visualizer
moment,6.079,6.82,2.08,4.14,2.02,,81.98,82.88,,,Visualizer
moment,6.265,6.55,2.26,3.35,2.2,,81.85,82.86,,,Visualizer
moment,6.485,6.12,2.9,2.62,2.41,,81.82,82.89,,,Visualizer
moment,6.708,5.42,3.05,2.14,2.0,,81.69,82.98,,,Visualizer
moment,6.894,5.22,3.21,1.76,2.07,,81.53,82.95,,,Visualizer
moment,7.115,5.07,3.42,1.37,1.3,,81.56,82.89,,,Visualizer
moment,7.347,4.56,3.77,1.07,1.47,,81.46,82.86,,,Visualizer
moment,7.517,4.22,3.91,0.83,0.99,,81.37,82.82,,,Visualizer
moment,7.742,3.93,3.87,0.65,0.8,,81.46,82.82,,,Visualizer
moment,7.938,3.66,3.97,0.5,0.72,,81.27,82.81,,,Visualizer
moment,8.153,3.43,4.32,0.39,0.87,,81.34,82.79,,,Visualizer
moment,8.375,3.21,4.44,0.3,0.65,,81.27,82.76,,,Visualizer
moment,8.548,3.0,4.61,0.24,0.8,,81.24,82.68,,,Visualizer
moment,8.777,2.82,4.6,0.18,0.71,,81.24,82.64,,,Visualizer
moment,9.003,2.66,4.6,0.14,0.61,,81.24,82.66,,,Visualizer
moment,9.188,2.5,4.72,0.11,0.39,,81.24,82.57,,,Visualizer
moment,9.412,2.35,5.05,0.09,0.59,,81.18,82.58,,,Visualizer
