information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/white tea,text
meta,,,,,,,,,Date,2024-03-18T01:29:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8cb357e1-14a6-4272-9357-defbde2dccc5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.024,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.225,0.63,-153.68,3.89,0.01,,90.75,86.81,,,Visualizer
moment,0.425,0.69,-153.68,4.69,0.01,,90.52,86.91,,,Visualizer
moment,0.624,0.95,-153.68,5.77,0.01,,88.94,87.01,,,Visualizer
moment,0.821,1.17,-153.68,6.42,0.01,,88.38,87.06,,,Visualizer
moment,1.028,1.07,-153.68,6.85,0.01,,88.02,86.98,,,Visualizer
moment,1.283,1.05,-153.68,7.22,0.01,,87.43,86.99,,,Visualizer
moment,1.473,1.01,-153.68,7.39,0.01,,86.32,87.04,,,Visualizer
moment,1.693,1.02,-153.68,7.62,0.01,,85.18,87.14,,,Visualizer
moment,1.876,1.03,-153.68,7.76,0.01,,83.96,87.14,,,Visualizer
moment,2.075,1.06,-153.68,7.99,0.01,,82.89,87.21,,,Visualizer
moment,2.274,1.05,-153.68,8.09,0.01,,82.35,87.14,,,Visualizer
moment,2.538,1.05,-153.68,8.07,0.01,,81.67,86.78,,,Visualizer
moment,2.723,1.12,-153.68,8.12,0.01,,81.16,86.52,,,Visualizer
moment,2.926,1.12,-153.68,8.14,0.01,,80.78,86.32,,,Visualizer
moment,3.143,1.11,-153.68,8.1,0.01,,80.65,86.06,,,Visualizer
moment,3.322,1.12,-153.68,8.14,0.01,,80.58,85.81,,,Visualizer
moment,3.526,1.12,-153.68,8.1,0.01,,80.36,85.63,,,Visualizer
moment,3.777,1.16,-153.68,8.13,0.01,,80.3,85.43,,,Visualizer
moment,3.983,1.17,-153.68,8.05,0.01,,80.26,85.34,,,Visualizer
moment,4.181,1.14,-153.68,7.98,0.01,,80.14,85.25,,,Visualizer
moment,4.372,1.18,-153.68,8.0,0.01,,80.07,85.06,,,Visualizer
moment,4.575,1.14,-153.68,7.98,0.01,,80.1,84.96,,,Visualizer
moment,4.822,1.12,-153.68,7.93,0.01,,80.07,84.81,,,Visualizer
moment,5.023,1.17,-153.68,8.01,0.01,,80.04,84.69,,,Visualizer
moment,5.228,1.15,-153.68,7.95,0.01,,80.01,84.56,,,Visualizer
moment,5.423,1.12,-153.68,7.98,0.01,,80.01,84.47,,,Visualizer
moment,5.624,1.12,-153.68,7.9,0.01,,80.04,84.38,,,Visualizer
moment,5.84,1.13,-153.68,8.03,0.01,,79.82,84.29,,,Visualizer
moment,6.022,1.07,-153.68,7.97,0.01,,79.75,84.18,,,Visualizer
moment,6.285,1.04,-153.68,8.0,0.01,,79.72,84.04,,,Visualizer
moment,6.473,1.07,-153.68,8.04,0.01,,79.59,83.98,,,Visualizer
moment,6.679,1.01,-153.68,8.04,0.01,,79.4,83.89,,,Visualizer
moment,6.875,1.0,-153.68,8.15,0.01,,79.43,83.7,,,Visualizer
moment,7.073,0.97,-153.68,8.13,0.01,,79.21,83.61,,,Visualizer
moment,7.428,0.92,-153.68,8.09,0.01,,79.02,83.51,,,Visualizer
moment,7.576,0.89,-153.68,8.06,0.01,,78.76,83.41,,,Visualizer
moment,7.724,0.97,-153.68,8.02,0.01,,78.66,83.19,,,Visualizer
moment,7.952,1.2,-153.68,8.04,0.01,,78.31,83.12,,,Visualizer
moment,8.123,1.56,-153.68,8.02,0.01,,78.31,83.0,,,Visualizer
moment,8.33,2.08,-153.68,7.69,0.01,,78.25,82.87,,,Visualizer
moment,8.629,2.66,-153.68,6.75,0.01,,78.05,82.72,,,Visualizer
moment,8.822,2.93,-153.68,5.4,0.01,,78.02,82.62,,,Visualizer
moment,8.973,2.88,-153.68,4.21,0.01,,77.96,82.48,,,Visualizer
moment,9.175,2.8,-153.68,3.28,0.01,,77.99,82.38,,,Visualizer
moment,9.372,2.74,-153.68,2.55,0.01,,78.02,82.39,,,Visualizer
moment,9.579,2.69,-153.68,1.98,0.01,,78.05,82.3,,,Visualizer
moment,9.88,2.64,-153.68,1.54,0.01,,78.15,82.23,,,Visualizer
moment,10.023,2.6,-153.68,1.2,0.01,,78.15,82.24,,,Visualizer
moment,10.228,2.57,-153.68,0.93,0.01,,78.15,82.24,,,Visualizer
moment,10.423,2.53,-153.68,0.73,0.01,,78.18,82.25,,,Visualizer
moment,10.623,2.5,-153.68,0.56,0.01,,78.25,82.21,,,Visualizer
moment,10.822,2.47,-153.68,0.44,0.01,,78.34,82.26,,,Visualizer
moment,11.18,2.44,-153.68,0.34,0.01,,78.31,82.19,,,Visualizer
moment,11.337,2.41,-153.68,0.27,0.01,,78.47,82.26,,,Visualizer
moment,11.473,2.39,-153.68,0.21,0.01,,78.34,82.22,,,Visualizer
moment,11.68,2.36,-153.68,0.16,0.01,,78.47,82.32,,,Visualizer
moment,11.88,2.34,-153.68,0.12,0.01,,78.57,82.34,,,Visualizer
moment,12.073,2.32,-153.68,0.1,0.01,,78.41,82.24,,,Visualizer
moment,12.344,2.3,-153.68,0.08,0.01,,78.5,82.34,,,Visualizer
moment,12.534,2.28,-153.68,0.06,0.01,,78.54,82.4,,,Visualizer
moment,12.776,2.25,-153.68,0.05,0.01,,78.5,82.4,,,Visualizer
moment,12.972,2.24,-153.68,0.04,0.01,,78.63,82.37,,,Visualizer
moment,13.122,2.22,-153.68,0.03,0.01,,78.66,82.37,,,Visualizer
moment,13.327,2.2,-153.68,0.02,0.01,,78.82,82.41,,,Visualizer
moment,13.578,2.18,-153.68,0.02,0.01,,78.7,82.42,,,Visualizer
moment,13.776,2.17,-153.68,0.01,0.01,,78.76,82.45,,,Visualizer
moment,13.974,2.15,-153.68,0.01,0.01,,78.76,82.46,,,Visualizer
moment,14.178,2.14,-153.68,0.01,0.01,,78.82,82.53,,,Visualizer
moment,14.372,2.13,-153.68,0.01,0.01,,78.95,82.48,,,Visualizer
moment,14.576,2.11,-153.68,0.0,0.01,,79.02,82.48,,,Visualizer
moment,14.879,2.1,-153.68,0.0,0.01,,79.05,82.51,,,Visualizer
moment,15.079,2.08,-153.68,0.0,0.01,,79.14,82.53,,,Visualizer
moment,15.222,2.07,-153.68,0.0,0.01,,79.24,82.57,,,Visualizer
moment,15.477,2.05,-153.68,0.0,0.01,,79.37,82.54,,,Visualizer
moment,15.622,2.04,-153.68,0.0,0.01,,79.3,82.55,,,Visualizer
moment,15.824,2.03,-153.68,0.0,0.01,,79.3,82.51,,,Visualizer
moment,16.134,2.02,-153.68,0.0,0.01,,79.43,82.57,,,Visualizer
moment,16.322,2.0,-153.68,0.0,0.01,,79.53,82.59,,,Visualizer
moment,16.478,1.99,-153.68,0.0,0.01,,79.59,82.63,,,Visualizer
moment,16.727,1.98,-153.68,0.0,0.01,,79.59,82.6,,,Visualizer
moment,16.873,1.97,-153.68,0.0,0.01,,79.69,82.61,,,Visualizer
moment,17.072,1.95,-153.68,0.0,0.01,,79.82,82.6,,,Visualizer
moment,17.326,1.95,-153.68,0.0,0.01,,79.78,82.7,,,Visualizer
moment,17.586,1.94,-153.68,0.0,0.01,,79.98,82.65,,,Visualizer
moment,17.726,1.93,-153.68,0.0,0.01,,79.88,82.62,,,Visualizer
moment,17.925,1.92,-153.68,0.0,0.01,,80.01,82.57,,,Visualizer
moment,18.122,1.91,-153.68,0.0,0.01,,80.1,82.57,,,Visualizer
moment,18.322,1.9,-153.68,0.0,0.01,,80.2,82.66,,,Visualizer
moment,18.582,1.88,-153.68,0.0,0.01,,80.17,82.7,,,Visualizer
moment,18.877,1.87,-153.68,0.0,0.01,,80.23,82.66,,,Visualizer
moment,18.973,1.87,-153.68,0.0,0.01,,80.36,82.66,,,Visualizer
moment,19.173,1.85,-153.68,0.0,0.01,,80.3,82.66,,,Visualizer
moment,19.373,1.84,-153.68,0.0,0.01,,80.42,82.7,,,Visualizer
moment,19.577,1.83,-153.68,0.0,0.01,,80.36,82.71,,,Visualizer
moment,19.824,1.83,-153.68,0.0,0.01,,80.55,82.61,,,Visualizer
moment,20.021,1.82,-153.68,0.0,0.01,,80.49,82.64,,,Visualizer
moment,20.223,1.81,-153.68,0.0,0.01,,80.71,82.61,,,Visualizer
moment,20.429,1.8,-153.68,0.0,0.01,,80.68,82.61,,,Visualizer
moment,20.623,1.79,-153.68,0.0,0.01,,80.71,82.66,,,Visualizer
moment,20.826,1.79,-153.68,0.0,0.01,,80.65,82.68,,,Visualizer
moment,21.087,1.78,-153.68,0.0,0.01,,80.74,82.6,,,Visualizer
moment,21.275,1.77,-153.68,0.0,0.01,,80.78,82.62,,,Visualizer
moment,21.472,1.77,-153.68,0.0,0.01,,80.84,82.7,,,Visualizer
moment,21.687,1.76,-153.68,0.0,0.01,,80.87,82.62,,,Visualizer
moment,21.877,1.75,-153.68,0.0,0.01,,80.84,82.63,,,Visualizer
moment,22.073,1.74,-153.68,0.0,0.01,,80.97,82.64,,,Visualizer
moment,22.322,1.73,-153.68,0.0,0.01,,80.94,82.65,,,Visualizer
moment,22.523,1.72,-153.68,0.0,0.01,,80.97,82.56,,,Visualizer
moment,22.723,1.71,-153.68,0.0,0.01,,81.03,82.58,,,Visualizer
moment,22.921,1.7,-153.68,0.0,0.01,,81.03,82.55,,,Visualizer
moment,23.122,1.7,-153.68,0.0,0.01,,81.16,82.55,,,Visualizer
moment,23.336,1.69,-153.68,0.0,0.01,,81.03,82.58,,,Visualizer
moment,23.576,1.69,-153.68,0.0,0.01,,81.1,82.54,,,Visualizer
moment,23.788,1.68,-153.68,0.0,0.01,,81.22,82.59,,,Visualizer
moment,23.974,1.67,-153.68,0.0,0.01,,81.1,82.57,,,Visualizer
