information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Nu Skool 18g - 3.5ml fill,text
meta,,,,,,,,,Date,2022-06-24T12:19:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Picky Chemist,text
meta,,,,,,,,,Beans,Colombia - Las Nubes Filter,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,48.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f82202cf-313e-42bf-86d5-aa366988937f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.223,0.3,0.0,4.49,0.0,,87.84,86.14,,,Visualizer
moment,0.493,0.33,0.0,5.31,0.0,,86.27,86.39,,,Visualizer
moment,0.808,0.38,0.0,5.86,0.0,,86.11,86.45,,,Visualizer
moment,0.988,0.47,0.0,6.35,0.0,,85.98,86.74,,,Visualizer
moment,1.258,0.51,0.0,6.57,0.0,,85.75,86.89,,,Visualizer
moment,1.483,0.43,0.0,6.85,0.0,,85.91,86.98,,,Visualizer
moment,1.753,0.59,0.0,7.17,0.0,,85.98,87.01,,,Visualizer
moment,1.978,0.61,0.0,7.47,0.0,,85.88,87.03,,,Visualizer
moment,2.248,0.55,0.0,7.71,0.0,,85.62,87.04,,,Visualizer
moment,2.473,0.56,0.0,7.83,0.0,,85.04,87.07,,,Visualizer
moment,2.743,0.6,0.0,7.88,0.0,,84.53,87.04,,,Visualizer
moment,3.058,0.68,0.0,7.81,0.0,,84.11,86.99,,,Visualizer
moment,3.238,0.83,0.0,7.84,0.0,,83.91,86.9,,,Visualizer
moment,3.509,1.03,0.0,7.86,0.0,,83.95,86.71,,,Visualizer
moment,3.733,1.27,0.0,7.87,0.0,,83.88,86.6,,,Visualizer
moment,4.003,1.55,0.0,7.91,0.0,,84.07,86.49,,,Visualizer
moment,4.228,1.97,0.0,7.84,0.0,,84.07,86.3,,,Visualizer
moment,4.453,2.47,0.0,7.55,0.0,,84.11,86.21,,,Visualizer
moment,4.723,2.97,0.0,7.05,0.0,,84.11,86.2,,,Visualizer
moment,4.993,3.65,0.0,6.56,0.0,,84.01,86.1,,,Visualizer
moment,5.309,4.53,0.0,6.12,0.0,,83.98,86.12,,,Visualizer
moment,5.488,5.35,1.89,5.54,2.0,,83.95,86.08,,,Visualizer
moment,5.758,5.82,1.94,4.94,2.06,,84.01,85.96,,,Visualizer
moment,5.983,6.26,3.02,4.48,3.2,,84.14,85.97,,,Visualizer
moment,6.253,6.93,3.42,4.06,3.62,,84.2,86.02,,,Visualizer
moment,6.478,7.53,3.78,3.65,2.17,,84.4,85.96,,,Visualizer
moment,6.748,7.72,4.36,3.21,2.41,,84.62,85.96,,,Visualizer
moment,6.973,7.69,4.97,2.86,2.07,,84.62,86.01,,,Visualizer
moment,7.243,7.66,5.33,2.58,1.67,,84.75,85.96,,,Visualizer
moment,7.558,7.64,5.8,2.36,2.02,,84.91,85.97,,,Visualizer
moment,7.738,7.54,6.41,2.21,1.72,,84.95,85.98,,,Visualizer
moment,8.008,7.5,6.66,2.09,1.63,,85.14,86.02,,,Visualizer
moment,8.233,7.42,6.97,1.97,1.74,,85.23,85.94,,,Visualizer
moment,8.503,7.35,7.55,1.91,1.67,,85.14,85.97,,,Visualizer
moment,8.728,7.29,8.01,1.9,1.7,,85.07,86.04,,,Visualizer
moment,8.998,7.18,8.44,1.94,1.89,,85.2,86.01,,,Visualizer
moment,9.223,7.14,9.09,1.94,2.04,,85.04,86.09,,,Visualizer
moment,9.493,7.05,9.51,1.99,2.08,,84.85,86.12,,,Visualizer
moment,9.718,6.93,10.2,2.11,2.32,,84.66,86.1,,,Visualizer
moment,9.988,6.88,10.69,2.19,2.38,,84.49,86.12,,,Visualizer
moment,10.258,6.78,11.74,2.34,2.61,,84.17,86.1,,,Visualizer
moment,10.483,6.74,12.64,2.48,2.81,,83.88,86.09,,,Visualizer
moment,10.753,6.69,12.97,2.59,2.94,,83.69,86.08,,,Visualizer
moment,10.978,6.56,13.89,2.77,3.09,,83.66,86.05,,,Visualizer
moment,11.248,6.52,14.9,2.91,3.35,,83.59,86.08,,,Visualizer
moment,11.473,6.49,15.64,3.06,3.49,,83.53,86.01,,,Visualizer
moment,11.698,6.39,16.72,3.17,3.66,,83.69,85.97,,,Visualizer
moment,11.968,6.37,17.51,3.32,3.84,,83.72,85.93,,,Visualizer
moment,12.239,6.33,19.09,3.44,4.02,,83.75,85.87,,,Visualizer
moment,12.508,6.27,20.24,3.59,4.14,,83.85,85.82,,,Visualizer
moment,12.733,6.2,21.1,3.74,4.19,,83.79,85.7,,,Visualizer
moment,13.002,6.25,21.94,3.87,4.32,,83.91,85.69,,,Visualizer
moment,13.227,6.26,23.66,3.95,4.44,,83.98,85.68,,,Visualizer
moment,13.498,6.18,24.49,4.0,4.5,,84.04,85.66,,,Visualizer
moment,13.722,6.14,25.77,4.09,4.53,,83.75,85.6,,,Visualizer
moment,13.948,6.16,26.68,4.21,4.57,,83.59,85.54,,,Visualizer
moment,14.218,6.11,27.6,4.34,4.65,,83.37,85.54,,,Visualizer
moment,14.488,6.1,29.0,4.42,4.78,,83.05,85.5,,,Visualizer
moment,14.757,6.08,30.29,4.48,4.79,,82.95,85.48,,,Visualizer
moment,14.982,6.09,31.16,4.47,4.75,,82.82,85.45,,,Visualizer
moment,15.252,6.04,32.48,4.47,4.75,,82.73,85.33,,,Visualizer
moment,15.478,6.04,33.89,4.52,4.74,,82.66,85.3,,,Visualizer
moment,15.792,6.01,34.76,4.56,4.74,,82.53,85.23,,,Visualizer
moment,15.976,6.05,36.72,4.53,4.98,,82.44,85.11,,,Visualizer
moment,16.198,5.93,37.6,4.66,4.92,,82.44,85.02,,,Visualizer
moment,16.468,5.95,38.54,4.77,4.93,,82.6,84.96,,,Visualizer
moment,16.737,5.99,39.84,4.79,4.86,,82.73,84.87,,,Visualizer
moment,17.008,6.01,41.24,4.83,4.79,,82.66,84.8,,,Visualizer
moment,17.322,5.97,42.66,4.85,4.94,,82.73,84.7,,,Visualizer
moment,17.457,5.95,44.07,4.87,4.96,,82.63,84.76,,,Visualizer
moment,17.73,5.94,44.94,4.93,4.88,,82.76,84.7,,,Visualizer
