information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-14T18:55:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee Roasters,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.07,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5381504f-8f11-45ce-9fd1-a2d566647c22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.254,0.0,0.0,3.81,0.0,,94.39,92.32,,,Visualizer
moment,0.442,0.0,0.0,4.67,0.0,,93.91,92.46,,,Visualizer
moment,0.641,0.0,0.0,5.38,0.0,,93.03,92.41,,,Visualizer
moment,0.845,0.0,0.0,5.91,0.0,,91.89,92.42,,,Visualizer
moment,1.042,0.0,0.0,6.37,0.0,,91.02,92.47,,,Visualizer
moment,1.241,0.01,0.0,6.72,0.0,,90.09,92.47,,,Visualizer
moment,1.444,0.02,0.0,6.99,0.0,,89.55,92.45,,,Visualizer
moment,1.645,0.11,0.0,7.3,0.0,,89.06,92.44,,,Visualizer
moment,1.904,0.23,0.0,7.43,0.0,,88.93,92.39,,,Visualizer
moment,2.102,0.36,0.0,7.56,0.0,,88.89,92.37,,,Visualizer
moment,2.303,0.51,0.0,7.54,0.0,,89.26,92.21,,,Visualizer
moment,2.493,0.61,0.0,7.59,0.0,,89.79,92.16,,,Visualizer
moment,2.744,0.7,0.0,7.65,0.0,,90.72,92.08,,,Visualizer
moment,2.89,0.74,0.0,7.75,0.0,,91.35,92.01,,,Visualizer
moment,3.146,0.85,0.0,7.83,0.0,,92.36,92.08,,,Visualizer
moment,3.346,0.97,0.0,7.85,0.0,,93.0,92.2,,,Visualizer
moment,3.541,1.06,0.0,7.89,0.0,,93.47,92.34,,,Visualizer
moment,3.765,1.14,0.0,7.93,0.0,,93.71,92.63,,,Visualizer
moment,3.941,1.25,0.0,7.95,0.0,,94.05,92.8,,,Visualizer
moment,4.19,1.39,0.0,8.02,0.0,,93.98,92.97,,,Visualizer
moment,4.393,1.57,0.0,8.09,0.0,,93.78,93.18,,,Visualizer
moment,4.595,1.79,0.0,8.04,0.0,,93.71,93.24,,,Visualizer
moment,4.791,2.04,0.0,8.08,0.0,,93.68,93.31,,,Visualizer
moment,4.991,2.38,0.0,8.16,0.0,,93.68,93.41,,,Visualizer
moment,5.247,2.89,0.0,8.0,0.0,,93.61,93.35,,,Visualizer
moment,5.443,3.38,0.0,7.44,0.0,,93.37,93.22,,,Visualizer
moment,5.644,3.67,0.0,6.68,0.0,,93.37,93.22,,,Visualizer
moment,5.843,3.8,0.0,5.78,0.0,,93.23,93.26,,,Visualizer
moment,6.041,3.84,0.0,4.85,0.0,,92.83,93.19,,,Visualizer
moment,6.267,3.76,0.0,4.01,0.0,,92.39,93.17,,,Visualizer
moment,6.452,3.66,0.0,3.32,0.0,,92.22,93.07,,,Visualizer
moment,6.706,3.6,0.0,2.6,0.0,,91.85,93.07,,,Visualizer
moment,6.919,3.34,0.38,2.25,0.38,,91.59,93.07,,,Visualizer
moment,7.091,3.41,0.41,1.89,0.41,,91.15,93.02,,,Visualizer
moment,7.292,3.43,0.42,1.58,0.42,,91.02,93.02,,,Visualizer
moment,7.492,3.44,0.66,1.44,0.66,,90.92,93.02,,,Visualizer
moment,7.741,3.52,0.74,1.13,0.75,,90.62,92.93,,,Visualizer
moment,7.941,3.34,0.91,1.12,0.56,,90.38,92.89,,,Visualizer
moment,8.143,3.49,0.98,0.92,0.58,,90.25,92.89,,,Visualizer
moment,8.343,3.41,1.1,0.72,0.68,,90.22,92.84,,,Visualizer
moment,8.564,3.24,1.07,0.77,0.31,,90.09,92.79,,,Visualizer
moment,8.75,3.39,1.28,0.67,0.48,,89.89,92.8,,,Visualizer
moment,8.941,3.37,1.35,0.53,0.45,,89.82,92.73,,,Visualizer
moment,9.192,3.19,1.37,0.41,0.39,,89.79,92.75,,,Visualizer
moment,9.441,3.15,1.69,0.56,0.5,,89.75,92.66,,,Visualizer
moment,9.592,3.31,1.72,0.48,0.65,,89.55,92.62,,,Visualizer
moment,9.792,3.21,1.71,0.37,0.63,,89.52,92.61,,,Visualizer
moment,9.995,3.07,1.93,0.34,0.56,,89.46,92.57,,,Visualizer
moment,10.241,3.06,2.0,0.48,0.61,,89.46,92.54,,,Visualizer
moment,10.443,3.21,2.17,0.4,0.48,,89.36,92.55,,,Visualizer
moment,10.643,3.09,2.22,0.31,0.51,,89.39,92.5,,,Visualizer
moment,10.846,2.95,2.23,0.24,0.52,,89.32,92.49,,,Visualizer
moment,11.045,2.89,2.51,0.43,0.56,,89.32,92.39,,,Visualizer
moment,11.241,3.05,2.51,0.39,0.51,,89.19,92.4,,,Visualizer
moment,11.441,3.0,2.65,0.3,0.48,,89.06,92.4,,,Visualizer
moment,11.695,2.85,2.74,0.24,0.56,,88.96,92.36,,,Visualizer
moment,11.911,2.77,2.88,0.21,0.63,,89.03,92.3,,,Visualizer
moment,12.095,2.81,3.03,0.36,0.52,,88.83,92.28,,,Visualizer
moment,12.291,2.93,3.23,0.3,0.59,,88.77,92.23,,,Visualizer
moment,12.495,2.78,3.24,0.23,0.59,,88.73,92.16,,,Visualizer
moment,12.744,2.69,3.38,0.18,0.39,,88.7,92.16,,,Visualizer
moment,12.89,2.61,3.56,0.28,0.68,,88.7,92.13,,,Visualizer
moment,13.14,2.69,3.56,0.37,0.67,,88.66,92.13,,,Visualizer
moment,13.343,2.76,3.85,0.3,0.62,,88.5,92.11,,,Visualizer
moment,13.553,2.64,3.95,0.47,0.58,,88.5,92.05,,,Visualizer
moment,13.743,2.78,3.96,0.62,0.58,,88.3,92.11,,,Visualizer
moment,13.941,2.93,4.04,0.75,0.5,,88.11,92.01,,,Visualizer
moment,14.14,3.1,4.19,0.87,0.63,,87.91,92.01,,,Visualizer
moment,14.394,3.27,4.29,1.07,0.44,,87.75,91.98,,,Visualizer
moment,14.6,3.5,4.59,1.19,0.64,,87.36,91.94,,,Visualizer
moment,14.791,3.7,4.74,1.31,0.79,,87.32,91.91,,,Visualizer
