information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-11T09:54:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffè Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Jason,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02c4f89c-42cc-4950-b53d-1eebb6fb41cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.002,0.01,0.0,3.87,0.0,,194.21,190.59,,,Visualizer
moment,0.224,0.02,0.0,4.69,0.0,,194.09,190.88,,,Visualizer
moment,0.404,0.06,0.0,6.01,0.0,,189.82,190.97,,,Visualizer
moment,0.719,0.11,0.0,7.03,0.0,,186.12,190.95,,,Visualizer
moment,0.854,0.27,0.0,7.86,0.0,,186.06,190.97,,,Visualizer
moment,1.034,0.57,0.0,8.49,0.0,,187.05,190.98,,,Visualizer
moment,1.259,0.88,0.0,8.84,0.0,,188.23,191.03,,,Visualizer
moment,1.439,0.9,0.0,9.2,0.0,,190.06,190.75,,,Visualizer
moment,1.664,0.91,0.0,9.35,0.0,,191.83,190.9,,,Visualizer
moment,1.889,0.9,0.0,9.49,0.0,,193.07,191.07,,,Visualizer
moment,2.069,0.91,0.0,9.57,0.0,,194.39,191.19,,,Visualizer
moment,2.339,0.92,0.0,9.6,0.0,,195.22,191.56,,,Visualizer
moment,2.564,0.95,0.0,9.63,0.0,,195.88,191.88,,,Visualizer
moment,2.699,0.96,0.0,9.63,0.0,,196.24,192.22,,,Visualizer
moment,2.969,1.05,0.0,9.63,0.0,,196.12,192.8,,,Visualizer
moment,3.149,1.2,0.0,9.54,0.0,,196.19,193.23,,,Visualizer
moment,3.329,1.4,0.0,9.44,0.0,,195.88,193.49,,,Visualizer
moment,3.599,1.64,0.0,9.41,0.0,,195.76,193.99,,,Visualizer
moment,3.779,1.94,0.0,9.2,0.0,,195.53,194.19,,,Visualizer
moment,3.959,2.15,0.0,8.94,0.0,,195.29,194.3,,,Visualizer
moment,4.184,2.37,0.0,8.71,0.0,,194.81,194.57,,,Visualizer
moment,4.409,2.62,0.0,8.39,0.0,,194.69,194.63,,,Visualizer
moment,4.589,2.86,0.0,7.93,0.0,,194.51,194.83,,,Visualizer
moment,4.814,3.11,0.0,7.28,0.0,,194.27,194.9,,,Visualizer
moment,5.039,3.27,0.0,6.53,0.0,,194.03,194.94,,,Visualizer
moment,5.219,3.37,0.0,5.74,0.0,,193.67,194.88,,,Visualizer
moment,5.399,3.39,0.0,4.99,0.0,,193.67,195.02,,,Visualizer
moment,5.624,3.41,0.0,4.28,0.0,,193.43,194.83,,,Visualizer
moment,5.849,3.36,0.0,3.6,0.0,,193.25,194.76,,,Visualizer
moment,6.029,3.36,0.0,3.15,0.0,,193.19,194.73,,,Visualizer
moment,6.254,3.36,0.0,2.62,0.0,,192.84,194.68,,,Visualizer
moment,6.524,3.22,0.0,2.24,0.0,,192.6,194.74,,,Visualizer
moment,6.659,3.19,0.0,1.92,0.0,,192.72,194.68,,,Visualizer
moment,6.884,3.17,0.0,1.66,0.0,,192.42,194.45,,,Visualizer
moment,7.109,3.15,0.0,1.5,0.0,,192.24,194.49,,,Visualizer
moment,7.289,3.24,0.0,1.28,0.0,,192.3,194.51,,,Visualizer
moment,7.514,3.15,0.0,1.06,0.0,,192.0,194.43,,,Visualizer
moment,7.694,3.06,0.0,0.92,0.0,,191.95,194.37,,,Visualizer
moment,7.964,3.07,0.0,0.83,0.0,,192.0,194.4,,,Visualizer
moment,8.144,3.06,0.0,0.7,0.0,,191.83,194.4,,,Visualizer
moment,8.372,3.05,0.0,0.69,0.0,,191.71,194.33,,,Visualizer
moment,8.594,3.04,0.0,0.62,0.0,,191.83,194.26,,,Visualizer
moment,8.774,3.03,0.0,0.57,0.0,,191.71,194.23,,,Visualizer
moment,8.954,3.03,0.0,0.57,0.0,,191.65,194.14,,,Visualizer
moment,9.225,3.09,0.0,0.48,0.0,,191.36,194.14,,,Visualizer
