information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-05-28T14:59:40Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/835f56d4-78e8-43be-929a-237d35d8b4f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.218,0.53,0.0,4.19,0.0,,85.21,82.35,,,Visualizer
moment,0.534,0.57,0.0,5.24,0.0,,84.73,82.46,,,Visualizer
moment,0.622,0.8,0.0,6.13,0.0,,84.31,82.51,,,Visualizer
moment,0.893,0.81,0.0,6.81,0.0,,83.98,82.49,,,Visualizer
moment,1.026,0.69,0.0,7.15,0.0,,83.57,82.5,,,Visualizer
moment,1.254,0.67,0.0,7.38,0.0,,82.99,82.59,,,Visualizer
moment,1.478,0.71,0.0,7.52,0.0,,82.51,82.69,,,Visualizer
moment,1.658,0.83,0.0,7.65,0.0,,82.16,82.8,,,Visualizer
moment,1.883,1.0,0.0,7.72,0.0,,82.09,82.75,,,Visualizer
moment,2.063,1.19,0.0,7.78,0.0,,82.41,82.73,,,Visualizer
moment,2.29,1.33,0.0,7.83,0.0,,82.67,82.69,,,Visualizer
moment,2.513,1.46,0.0,7.83,0.0,,83.09,82.61,,,Visualizer
moment,2.693,1.64,0.0,7.87,0.0,,83.47,82.6,,,Visualizer
moment,2.918,1.85,0.0,7.86,0.0,,83.76,82.6,,,Visualizer
moment,3.142,1.99,0.0,7.9,0.0,,83.98,82.68,,,Visualizer
moment,3.322,2.2,0.0,7.82,0.0,,84.31,82.75,,,Visualizer
moment,3.596,2.45,0.0,7.86,0.0,,84.44,82.8,,,Visualizer
moment,3.725,2.68,0.1,7.84,0.1,,84.6,82.87,,,Visualizer
moment,3.952,2.99,-0.4,7.81,-0.4,,84.54,82.91,,,Visualizer
moment,4.178,3.4,0.0,7.77,0.0,,84.54,83.03,,,Visualizer
moment,4.356,4.03,0.0,7.49,0.0,,84.47,83.04,,,Visualizer
moment,4.583,4.88,0.0,6.7,0.0,,84.47,83.21,,,Visualizer
moment,4.81,5.8,-0.1,5.75,-0.2,,84.31,83.35,,,Visualizer
moment,4.987,6.44,0.0,4.72,0.4,,84.15,83.31,,,Visualizer
moment,5.213,6.61,0.0,3.85,0.0,,84.18,83.25,,,Visualizer
moment,5.392,6.67,0.2,3.03,0.2,,84.05,83.31,,,Visualizer
moment,5.618,6.38,-0.3,2.36,-0.3,,83.86,83.27,,,Visualizer
moment,5.843,6.15,0.0,1.9,0.1,,83.98,83.29,,,Visualizer
moment,6.021,6.19,0.1,1.49,0.1,,83.98,83.28,,,Visualizer
moment,6.294,6.04,0.0,1.22,0.0,,83.95,83.3,,,Visualizer
moment,6.474,6.05,0.0,1.0,-0.2,,83.79,83.24,,,Visualizer
moment,6.653,6.1,0.0,0.78,0.3,,83.76,83.13,,,Visualizer
moment,6.878,5.91,0.0,0.61,0.0,,83.73,83.11,,,Visualizer
moment,7.104,5.78,0.0,0.47,0.0,,83.7,83.1,,,Visualizer
moment,7.281,5.66,0.0,0.37,0.0,,83.66,83.1,,,Visualizer
moment,7.51,5.53,0.0,0.29,0.0,,83.7,83.04,,,Visualizer
moment,7.686,5.43,0.1,0.22,0.1,,83.66,83.01,,,Visualizer
moment,7.913,5.35,0.1,0.17,0.1,,83.7,83.01,,,Visualizer
moment,8.181,5.26,0.1,0.13,0.1,,83.7,82.91,,,Visualizer
moment,8.316,5.17,0.1,0.1,0.1,,83.73,82.96,,,Visualizer
moment,8.544,5.08,0.1,0.08,0.1,,83.7,82.99,,,Visualizer
moment,8.77,5.0,0.2,0.06,0.1,,83.63,82.88,,,Visualizer
moment,8.993,4.92,0.3,0.05,0.2,,83.6,82.88,,,Visualizer
moment,9.174,4.85,0.3,0.04,0.2,,83.66,82.88,,,Visualizer
moment,9.35,4.77,0.3,0.03,0.2,,83.66,82.79,,,Visualizer
moment,9.578,4.71,0.4,0.02,0.3,,83.57,82.82,,,Visualizer
moment,9.804,4.64,0.4,0.02,0.2,,83.63,82.82,,,Visualizer
moment,9.983,4.58,0.4,0.01,0.1,,83.63,82.76,,,Visualizer
moment,10.21,4.51,0.4,0.01,0.1,,83.66,82.77,,,Visualizer
moment,10.433,4.45,0.4,0.01,0.1,,83.63,82.76,,,Visualizer
moment,10.611,4.39,0.4,0.01,0.0,,83.73,82.66,,,Visualizer
moment,10.838,4.32,0.5,0.01,0.1,,83.63,82.65,,,Visualizer
moment,11.015,4.26,0.5,0.0,0.1,,83.6,82.59,,,Visualizer
moment,11.24,4.21,0.6,0.0,0.2,,83.63,82.55,,,Visualizer
moment,11.466,4.15,0.6,0.0,0.1,,83.63,82.58,,,Visualizer
moment,11.691,4.09,0.5,0.0,0.1,,83.63,82.59,,,Visualizer
moment,11.872,4.04,0.5,0.0,0.0,,83.63,82.51,,,Visualizer
moment,12.14,3.98,0.7,0.0,0.2,,83.6,82.56,,,Visualizer
moment,12.275,3.94,0.7,0.0,0.2,,83.66,82.57,,,Visualizer
moment,12.5,3.88,0.7,0.0,0.1,,83.6,82.49,,,Visualizer
moment,12.725,3.83,0.7,0.0,0.2,,83.66,82.41,,,Visualizer
moment,12.906,3.79,0.7,0.0,0.2,,83.73,82.43,,,Visualizer
moment,13.131,3.74,0.7,0.0,0.0,,83.57,82.45,,,Visualizer
moment,13.31,3.7,0.7,0.0,0.0,,83.66,82.33,,,Visualizer
moment,13.536,3.65,0.8,0.0,0.1,,83.66,82.34,,,Visualizer
moment,13.76,3.6,0.8,0.0,0.1,,83.6,82.36,,,Visualizer
moment,13.94,3.56,1.0,0.0,0.3,,83.66,82.33,,,Visualizer
moment,14.166,3.52,0.9,0.0,0.2,,83.66,82.36,,,Visualizer
moment,14.391,3.48,0.9,0.0,0.2,,83.73,82.31,,,Visualizer
moment,14.57,3.43,0.9,0.0,0.1,,83.7,82.27,,,Visualizer
moment,14.841,3.39,0.9,0.0,0.1,,83.66,82.31,,,Visualizer
moment,14.975,3.35,0.9,0.0,-0.1,,83.54,82.34,,,Visualizer
moment,15.202,3.31,1.1,0.0,0.2,,83.66,82.28,,,Visualizer
moment,15.425,3.27,1.1,0.0,0.2,,83.66,82.27,,,Visualizer
moment,15.605,3.23,1.1,0.0,0.2,,83.7,82.3,,,Visualizer
moment,15.88,3.2,1.2,0.0,0.3,,83.6,82.28,,,Visualizer
moment,16.058,3.15,1.1,0.0,0.2,,83.73,82.23,,,Visualizer
moment,16.235,3.12,1.2,0.0,0.1,,83.7,82.25,,,Visualizer
moment,16.46,3.08,1.2,0.0,0.1,,83.66,82.23,,,Visualizer
moment,16.64,3.05,1.2,0.0,0.1,,83.63,82.24,,,Visualizer
moment,16.866,3.01,1.3,0.0,0.1,,83.76,82.24,,,Visualizer
moment,17.136,2.98,1.3,0.0,0.2,,83.66,82.2,,,Visualizer
moment,17.27,2.94,1.4,0.0,0.2,,83.6,82.24,,,Visualizer
moment,17.541,2.9,1.4,0.0,0.2,,83.66,82.25,,,Visualizer
moment,17.72,2.85,1.4,0.0,0.2,,83.57,82.23,,,Visualizer
moment,17.901,2.82,1.4,0.0,0.1,,83.57,82.18,,,Visualizer
moment,18.125,2.8,1.4,0.0,0.1,,83.54,82.16,,,Visualizer
moment,18.306,2.76,1.5,0.0,0.1,,83.44,82.19,,,Visualizer
moment,18.533,2.73,1.6,0.0,0.2,,83.5,82.17,,,Visualizer
