information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-16T16:08:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3a3e591-c4b4-495a-a3eb-a28422663a50,
meta,,,,,,,,,Export version,1.0.0,
moment,0.269,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.27,0.47,-0.1,3.97,-0.1,,97.58,95.91,,,Visualizer
moment,0.539,0.5,-0.1,3.93,-0.1,,93.83,96.04,,,Visualizer
moment,0.764,0.56,-0.2,3.95,-0.19,,92.18,96.0,,,Visualizer
moment,0.899,0.5,0.0,4.08,0.0,,92.82,95.97,,,Visualizer
moment,1.17,0.47,0.0,4.02,0.0,,93.46,96.01,,,Visualizer
moment,1.304,0.54,0.0,3.99,0.0,,94.07,96.07,,,Visualizer
moment,1.664,0.52,0.2,3.96,0.19,,94.68,96.03,,,Visualizer
moment,1.799,0.49,0.3,4.06,0.48,,95.43,95.75,,,Visualizer
moment,2.204,0.54,0.2,3.97,0.19,,95.98,95.17,,,Visualizer
moment,2.429,0.59,0.0,3.98,0.0,,96.54,94.74,,,Visualizer
moment,2.565,0.61,0.0,4.01,-0.19,,96.85,94.66,,,Visualizer
moment,2.566,0.63,0.0,4.0,-0.19,,97.34,94.65,,,Visualizer
moment,2.834,0.65,0.0,4.01,-0.19,,97.54,94.57,,,Visualizer
moment,3.104,0.68,0.0,4.03,-0.19,,97.89,94.65,,,Visualizer
moment,3.329,0.69,0.0,4.0,0.0,,98.25,94.78,,,Visualizer
moment,3.464,0.67,0.1,3.99,0.1,,98.53,94.79,,,Visualizer
moment,3.6,0.63,0.1,4.04,0.1,,98.88,94.94,,,Visualizer
moment,3.869,0.65,0.0,4.02,0.0,,98.98,95.08,,,Visualizer
moment,4.095,0.68,0.4,4.05,0.38,,99.16,95.29,,,Visualizer
moment,4.365,0.72,0.3,4.01,0.29,,99.2,95.56,,,Visualizer
moment,4.499,0.74,0.0,4.03,-0.1,,99.34,95.96,,,Visualizer
moment,4.769,0.71,0.1,4.01,0.0,,99.3,96.27,,,Visualizer
moment,4.994,0.8,0.3,4.03,0.1,,99.34,96.45,,,Visualizer
moment,5.265,0.86,0.4,4.04,0.1,,99.06,96.66,,,Visualizer
moment,5.534,0.9,0.2,4.02,0.0,,99.13,96.75,,,Visualizer
moment,5.759,0.94,0.3,4.01,0.19,,98.88,97.11,,,Visualizer
