information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-30T04:03:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Super Joy,text
meta,,,,,,,,,Beans,Ethiopia Guji,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3.5rpm",text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6952964d-03d2-48a5-a2e3-836b4451b81d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.005,0.03,0.0,3.87,0.0,,193.29,189.58,,,Visualizer
moment,0.224,0.08,0.0,4.79,0.0,,193.23,189.93,,,Visualizer
moment,0.404,0.1,0.0,5.71,0.0,,189.34,190.22,,,Visualizer
moment,0.629,0.22,0.0,6.35,0.0,,186.36,190.18,,,Visualizer
moment,0.854,0.29,0.0,6.85,0.0,,186.76,190.25,,,Visualizer
moment,1.034,0.2,0.0,7.21,0.0,,186.71,190.13,,,Visualizer
moment,1.309,0.21,0.0,7.47,0.0,,186.48,190.03,,,Visualizer
moment,1.44,0.2,0.0,7.71,0.0,,185.66,190.07,,,Visualizer
moment,1.664,0.23,0.0,7.8,0.0,,185.13,189.98,,,Visualizer
moment,1.889,0.29,0.0,7.91,0.0,,185.08,189.81,,,Visualizer
moment,2.069,0.29,0.0,7.98,0.0,,185.13,189.8,,,Visualizer
moment,2.294,0.35,0.0,7.97,0.0,,185.37,189.64,,,Visualizer
moment,2.519,0.36,0.0,8.0,0.0,,186.01,189.53,,,Visualizer
moment,2.699,0.37,0.0,8.01,0.0,,186.65,189.58,,,Visualizer
moment,2.924,0.43,0.0,8.09,0.0,,187.23,189.46,,,Visualizer
moment,3.104,0.48,0.0,8.06,0.0,,188.05,189.47,,,Visualizer
moment,3.329,0.55,0.0,8.08,0.0,,188.64,189.48,,,Visualizer
moment,3.554,0.58,0.0,8.01,0.0,,189.04,189.43,,,Visualizer
moment,3.734,0.62,0.0,8.02,0.0,,189.11,189.62,,,Visualizer
moment,3.959,0.68,0.0,8.01,0.0,,189.69,189.61,,,Visualizer
moment,4.184,0.75,0.0,8.02,0.0,,189.63,189.76,,,Visualizer
moment,4.364,0.84,0.0,8.0,0.0,,189.46,189.82,,,Visualizer
moment,4.589,0.91,0.0,7.99,0.0,,189.51,189.94,,,Visualizer
moment,4.769,1.0,0.0,7.95,0.0,,189.34,190.1,,,Visualizer
moment,4.994,1.13,0.0,7.92,0.0,,189.22,190.3,,,Visualizer
