information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-13T15:15:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/906557f0-60c1-4723-82f2-8d1dde041b21,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.269,0.25,0.0,3.88,0.0,,88.54,87.19,,,Visualizer
moment,0.449,0.45,0.0,3.78,0.0,,87.88,87.47,,,Visualizer
moment,0.674,0.5,0.0,3.66,0.0,,86.31,87.49,,,Visualizer
moment,0.944,0.51,0.0,3.69,0.0,,86.02,87.39,,,Visualizer
moment,1.079,0.62,0.0,3.54,0.0,,86.45,87.5,,,Visualizer
moment,1.304,0.61,0.0,3.59,0.0,,86.93,87.44,,,Visualizer
moment,1.485,0.57,0.0,3.53,0.0,,87.49,87.48,,,Visualizer
moment,1.754,0.58,0.0,3.58,0.0,,88.11,87.41,,,Visualizer
moment,1.935,0.54,-0.01,3.55,-0.01,,88.71,87.4,,,Visualizer
moment,2.115,0.6,-0.01,3.53,-0.01,,89.17,87.4,,,Visualizer
moment,2.384,0.64,-0.01,3.48,-0.01,,89.6,87.43,,,Visualizer
moment,2.52,0.59,-0.01,3.49,-0.01,,90.0,87.45,,,Visualizer
moment,2.744,0.58,-0.01,3.53,-0.01,,90.26,87.33,,,Visualizer
moment,3.018,0.54,-0.02,3.51,-0.01,,90.46,87.33,,,Visualizer
moment,3.149,0.49,-0.02,3.48,-0.01,,90.5,87.39,,,Visualizer
moment,3.374,0.45,-0.02,3.49,-0.01,,90.6,87.51,,,Visualizer
moment,3.599,0.44,-0.02,3.47,-0.01,,90.43,87.6,,,Visualizer
moment,3.824,0.39,-0.02,3.53,-0.01,,90.66,87.66,,,Visualizer
moment,4.004,0.44,-0.02,3.54,0.0,,90.5,87.73,,,Visualizer
moment,4.185,0.47,-0.01,3.53,0.01,,90.36,87.83,,,Visualizer
moment,4.455,0.47,0.0,3.53,0.02,,90.23,87.84,,,Visualizer
moment,4.637,0.46,0.0,3.49,0.02,,90.2,87.88,,,Visualizer
moment,4.814,0.46,0.0,3.52,0.02,,90.23,87.96,,,Visualizer
moment,5.13,0.46,0.0,3.52,0.02,,89.96,88.03,,,Visualizer
moment,5.264,0.48,0.0,3.52,0.01,,89.96,88.08,,,Visualizer
moment,5.444,0.57,0.0,3.54,0.0,,90.0,88.15,,,Visualizer
moment,5.669,0.62,0.0,3.53,0.0,,89.93,88.21,,,Visualizer
moment,5.85,0.64,0.0,3.55,0.0,,89.93,88.33,,,Visualizer
moment,6.074,0.63,0.0,3.52,0.0,,89.83,88.33,,,Visualizer
moment,6.299,0.59,-0.01,3.54,-0.01,,89.73,88.37,,,Visualizer
moment,6.48,0.69,-0.01,3.54,-0.01,,89.77,88.41,,,Visualizer
moment,6.704,0.78,-0.01,3.52,-0.01,,89.66,88.42,,,Visualizer
moment,6.929,0.83,0.0,3.54,0.0,,89.43,88.41,,,Visualizer
moment,7.109,0.87,0.0,3.51,0.0,,89.23,88.51,,,Visualizer
moment,7.379,0.88,0.0,3.5,0.01,,89.27,88.52,,,Visualizer
moment,7.559,0.97,0.0,3.53,0.01,,89.04,88.52,,,Visualizer
moment,7.739,1.0,0.0,3.5,0.01,,88.8,88.54,,,Visualizer
moment,8.016,1.03,0.0,3.49,0.0,,88.77,88.61,,,Visualizer
moment,8.144,1.12,0.0,3.47,0.0,,88.71,88.64,,,Visualizer
moment,8.369,1.16,0.0,3.44,0.0,,88.57,88.64,,,Visualizer
moment,8.639,1.29,0.0,3.47,0.0,,88.54,88.59,,,Visualizer
moment,8.819,1.42,0.0,3.49,0.0,,88.68,88.56,,,Visualizer
moment,9.044,1.47,0.0,3.49,0.0,,88.54,88.58,,,Visualizer
moment,9.224,1.56,0.0,3.48,0.0,,88.74,88.59,,,Visualizer
moment,9.449,1.73,0.0,3.47,0.0,,88.71,88.58,,,Visualizer
moment,9.629,1.88,0.0,3.49,0.0,,88.74,88.6,,,Visualizer
moment,9.809,1.98,0.0,3.44,0.0,,88.84,88.51,,,Visualizer
moment,10.079,2.15,0.0,3.47,0.0,,88.87,88.51,,,Visualizer
moment,10.259,2.38,0.0,3.41,0.0,,89.0,88.64,,,Visualizer
moment,10.439,2.58,0.0,3.43,0.0,,89.0,88.58,,,Visualizer
moment,10.664,2.75,0.0,3.41,0.0,,88.94,88.58,,,Visualizer
moment,10.889,2.98,0.0,3.43,0.0,,88.77,88.63,,,Visualizer
moment,11.114,3.31,0.0,3.39,0.0,,88.84,88.63,,,Visualizer
moment,11.294,3.7,0.0,3.43,0.0,,88.64,88.66,,,Visualizer
moment,11.474,4.34,0.0,3.37,0.0,,88.34,88.69,,,Visualizer
moment,11.701,4.93,0.0,3.19,0.0,,88.31,88.68,,,Visualizer
moment,11.924,5.43,0.0,2.94,0.0,,88.18,88.75,,,Visualizer
moment,12.104,5.97,0.0,2.64,0.0,,88.08,88.73,,,Visualizer
moment,12.374,6.42,0.0,2.39,0.0,,88.11,88.66,,,Visualizer
moment,12.554,6.87,0.0,2.12,0.0,,87.92,88.57,,,Visualizer
moment,12.824,7.25,0.0,1.85,0.0,,87.85,88.6,,,Visualizer
moment,12.959,7.55,0.0,1.61,0.0,,87.92,88.54,,,Visualizer
moment,13.139,7.77,0.0,1.39,0.0,,87.79,88.57,,,Visualizer
moment,13.364,7.99,0.0,1.16,0.0,,87.85,88.57,,,Visualizer
moment,13.633,8.0,0.0,1.03,0.0,,87.79,88.55,,,Visualizer
moment,13.769,8.21,0.0,0.88,0.0,,87.92,88.56,,,Visualizer
moment,14.039,8.24,0.0,0.75,0.0,,87.92,88.51,,,Visualizer
moment,14.264,8.2,0.02,0.71,0.02,,87.79,88.44,,,Visualizer
moment,14.444,8.52,0.02,0.57,0.02,,87.82,88.46,,,Visualizer
moment,14.628,8.32,0.02,0.5,0.02,,87.79,88.47,,,Visualizer
moment,14.849,8.29,0.03,0.43,0.03,,87.72,88.45,,,Visualizer
moment,15.074,8.35,0.12,0.4,0.12,,87.79,88.43,,,Visualizer
moment,15.254,8.51,0.12,0.41,0.11,,87.72,88.39,,,Visualizer
moment,15.434,8.66,0.21,0.33,0.19,,87.75,88.43,,,Visualizer
moment,15.704,8.33,0.2,0.28,0.18,,87.72,88.38,,,Visualizer
moment,15.884,8.21,0.21,0.29,0.18,,87.79,88.31,,,Visualizer
moment,16.064,8.38,0.22,0.27,0.1,,87.72,88.37,,,Visualizer
moment,16.289,8.36,0.22,0.27,0.1,,87.59,88.37,,,Visualizer
moment,16.517,8.39,0.22,0.26,0.01,,87.66,88.32,,,Visualizer
moment,16.694,8.38,0.23,0.26,0.04,,87.66,88.27,,,Visualizer
moment,16.919,8.43,0.41,0.29,0.21,,87.66,88.32,,,Visualizer
moment,17.099,8.6,0.56,0.24,0.34,,87.55,88.23,,,Visualizer
moment,17.323,8.35,0.56,0.24,0.34,,87.59,88.23,,,Visualizer
moment,17.549,8.29,0.54,0.25,0.32,,87.55,88.26,,,Visualizer
moment,17.729,8.4,0.55,0.24,0.32,,87.55,88.27,,,Visualizer
moment,17.954,8.39,0.71,0.24,0.31,,87.43,88.18,,,Visualizer
moment,18.179,8.39,0.69,0.25,0.13,,87.49,88.19,,,Visualizer
moment,18.361,8.4,0.68,0.26,0.12,,87.43,88.24,,,Visualizer
moment,18.628,8.42,0.85,0.25,0.31,,87.29,88.22,,,Visualizer
moment,18.764,8.35,0.8,0.26,0.26,,87.33,88.16,,,Visualizer
moment,18.988,8.41,0.93,0.24,0.26,,87.36,88.18,,,Visualizer
moment,19.259,8.37,1.0,0.26,0.29,,87.26,88.12,,,Visualizer
moment,19.394,8.36,1.09,0.27,0.22,,87.33,88.1,,,Visualizer
moment,19.664,8.4,1.1,0.28,0.25,,87.13,88.1,,,Visualizer
moment,19.889,8.41,1.37,0.28,0.58,,87.13,88.13,,,Visualizer
moment,20.024,8.37,1.43,0.29,0.42,,87.16,88.06,,,Visualizer
moment,20.294,8.45,1.42,0.27,0.34,,87.1,88.08,,,Visualizer
moment,20.43,8.36,1.6,0.3,0.52,,87.0,88.09,,,Visualizer
moment,20.698,8.37,1.57,0.31,0.48,,86.97,88.05,,,Visualizer
moment,20.879,8.36,1.69,0.32,0.25,,86.87,88.02,,,Visualizer
moment,21.059,8.38,1.76,0.33,0.33,,86.8,88.07,,,Visualizer
moment,21.328,8.36,1.87,0.33,0.47,,86.77,87.95,,,Visualizer
moment,21.509,8.39,1.96,0.33,0.36,,86.74,88.01,,,Visualizer
moment,21.734,8.31,2.13,0.35,0.57,,86.67,87.96,,,Visualizer
moment,21.914,8.31,2.39,0.33,0.63,,86.64,87.98,,,Visualizer
moment,22.138,8.28,2.38,0.36,0.7,,86.54,88.04,,,Visualizer
moment,22.319,8.23,2.43,0.37,0.48,,86.41,88.01,,,Visualizer
moment,22.543,8.21,2.44,0.39,0.5,,86.48,87.97,,,Visualizer
moment,22.768,8.2,2.77,0.41,0.65,,86.35,87.92,,,Visualizer
moment,22.948,8.18,2.81,0.41,0.43,,86.12,87.89,,,Visualizer
moment,23.174,8.22,2.83,0.42,0.44,,86.18,87.95,,,Visualizer
moment,23.356,8.17,3.04,0.44,0.62,,85.99,87.9,,,Visualizer
moment,23.578,8.17,3.23,0.45,0.63,,86.02,87.9,,,Visualizer
moment,23.803,8.18,3.31,0.46,0.55,,85.86,87.93,,,Visualizer
moment,23.983,8.14,3.58,0.47,0.78,,85.92,87.91,,,Visualizer
moment,24.253,8.11,3.62,0.48,0.8,,85.82,87.86,,,Visualizer
moment,24.389,8.14,3.83,0.5,0.8,,85.66,87.86,,,Visualizer
moment,24.613,8.13,3.83,0.52,0.8,,85.7,87.85,,,Visualizer
moment,24.883,8.06,4.08,0.54,0.82,,85.66,87.85,,,Visualizer
moment,25.018,8.04,4.33,0.57,0.76,,85.57,87.84,,,Visualizer
moment,25.243,8.12,4.5,0.57,0.85,,85.53,87.74,,,Visualizer
moment,25.558,8.08,4.7,0.58,0.88,,85.5,87.82,,,Visualizer
moment,25.649,8.06,5.01,0.59,0.94,,85.57,87.82,,,Visualizer
moment,25.873,8.03,5.01,0.65,0.94,,85.7,87.82,,,Visualizer
moment,26.055,8.16,5.27,0.61,0.95,,85.5,87.8,,,Visualizer
moment,26.323,7.94,5.44,0.65,0.87,,85.66,87.78,,,Visualizer
moment,26.504,8.06,5.68,0.66,0.98,,85.53,87.76,,,Visualizer
moment,26.683,8.0,5.79,0.71,0.93,,85.73,87.68,,,Visualizer
moment,26.953,7.99,6.04,0.71,0.97,,85.82,87.73,,,Visualizer
moment,27.133,8.05,6.32,0.7,0.98,,85.92,87.76,,,Visualizer
moment,27.314,7.98,6.32,0.73,0.98,,86.02,87.7,,,Visualizer
moment,27.539,8.06,6.78,0.74,1.28,,86.15,87.66,,,Visualizer
moment,27.763,7.97,6.93,0.74,1.27,,86.31,87.69,,,Visualizer
moment,27.943,7.95,7.14,0.76,1.27,,86.51,87.64,,,Visualizer
moment,28.168,7.96,7.5,0.79,1.29,,86.84,87.6,,,Visualizer
moment,28.394,7.97,7.76,0.78,1.19,,86.93,87.6,,,Visualizer
moment,28.574,7.97,7.97,0.8,1.2,,87.1,87.63,,,Visualizer
moment,28.798,7.96,8.27,0.81,1.25,,87.46,87.65,,,Visualizer
moment,28.978,7.94,8.44,0.83,1.19,,87.62,87.57,,,Visualizer
