information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-06T19:45:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e7caa83-a7c8-4f75-bcc7-6a3a9fbd480d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.04,0.64,0.0,4.03,0.0,,88.57,84.33,,,Visualizer
moment,0.224,0.72,0.0,4.87,0.0,,87.81,84.63,,,Visualizer
moment,0.449,0.94,0.0,5.72,0.0,,87.06,84.66,,,Visualizer
moment,0.674,1.17,0.0,6.35,0.0,,87.39,84.77,,,Visualizer
moment,0.861,1.1,0.0,6.85,0.0,,87.88,85.01,,,Visualizer
moment,1.049,1.05,0.0,7.19,0.0,,88.24,85.19,,,Visualizer
moment,1.274,1.03,0.0,7.54,0.0,,88.54,85.28,,,Visualizer
moment,1.461,1.03,0.0,7.78,0.0,,88.83,85.5,,,Visualizer
moment,1.686,1.0,0.0,7.92,0.0,,88.96,85.87,,,Visualizer
moment,1.874,0.98,0.0,8.05,0.0,,89.06,86.11,,,Visualizer
moment,2.099,0.99,0.0,8.17,0.0,,89.03,86.31,,,Visualizer
moment,2.324,1.04,0.0,8.25,0.0,,89.0,86.64,,,Visualizer
moment,2.511,1.1,0.0,8.3,0.0,,89.03,86.96,,,Visualizer
moment,2.736,1.17,0.0,8.3,0.0,,88.9,87.14,,,Visualizer
moment,2.924,1.28,0.0,8.35,0.0,,88.83,87.38,,,Visualizer
moment,3.149,1.41,0.0,8.33,0.0,,88.86,87.54,,,Visualizer
moment,3.336,1.58,0.0,8.29,0.0,,88.7,87.7,,,Visualizer
moment,3.561,1.84,0.0,8.2,0.0,,88.5,87.93,,,Visualizer
moment,3.749,2.13,0.0,8.11,0.0,,88.54,88.0,,,Visualizer
moment,3.974,2.51,0.0,7.93,0.0,,88.4,88.0,,,Visualizer
moment,4.199,2.95,0.0,7.47,0.0,,88.3,88.1,,,Visualizer
moment,4.386,3.31,0.0,6.7,0.0,,88.21,88.13,,,Visualizer
moment,4.611,3.53,0.0,5.8,0.0,,87.98,88.11,,,Visualizer
moment,4.799,3.6,0.0,4.84,0.0,,87.88,88.13,,,Visualizer
moment,5.024,3.51,0.0,4.13,0.0,,87.81,88.22,,,Visualizer
moment,5.211,3.51,0.0,3.37,0.0,,87.58,88.21,,,Visualizer
moment,5.436,3.31,0.33,2.8,0.35,,87.58,88.16,,,Visualizer
moment,5.623,3.27,0.28,2.41,0.3,,87.42,88.18,,,Visualizer
moment,5.849,3.32,0.26,2.03,0.27,,87.42,88.28,,,Visualizer
moment,6.073,3.25,0.57,1.63,0.6,,87.35,88.2,,,Visualizer
moment,6.261,3.09,0.56,1.43,0.59,,87.32,88.18,,,Visualizer
moment,6.486,3.11,0.6,1.25,0.32,,87.22,88.17,,,Visualizer
moment,6.674,3.11,0.9,1.1,0.68,,87.09,88.1,,,Visualizer
moment,6.899,3.07,0.97,0.99,0.69,,87.12,88.15,,,Visualizer
moment,7.086,3.06,1.24,1.0,0.72,,87.16,88.1,,,Visualizer
moment,7.311,3.18,1.25,0.83,0.71,,87.03,88.14,,,Visualizer
