information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2024-04-11T00:00:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20b42ab1-edd0-4ae7-acdb-aed59033c216,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.237,0.04,-0.06,4.02,-0.06,,80.91,62.97,,,Visualizer
moment,0.489,0.03,0.0,4.55,0.0,,80.27,63.15,,,Visualizer
moment,0.738,0.03,0.0,5.26,0.0,,77.92,63.31,,,Visualizer
moment,0.989,0.09,0.0,5.85,0.0,,78.34,63.35,,,Visualizer
moment,1.238,0.26,0.0,6.3,0.0,,79.61,63.63,,,Visualizer
moment,1.489,0.49,0.0,6.61,0.0,,81.16,64.64,,,Visualizer
moment,1.738,0.57,0.0,6.87,0.0,,82.59,66.16,,,Visualizer
moment,1.987,0.59,0.0,7.13,0.0,,84.13,68.19,,,Visualizer
moment,2.238,0.64,0.0,7.24,0.0,,85.45,70.48,,,Visualizer
moment,2.489,0.62,0.0,7.35,0.0,,86.51,72.75,,,Visualizer
moment,2.739,0.6,0.0,7.41,0.0,,87.38,74.76,,,Visualizer
moment,2.99,0.61,0.0,7.47,0.0,,88.13,76.56,,,Visualizer
moment,3.239,0.65,0.0,7.51,0.0,,88.85,78.28,,,Visualizer
moment,3.489,0.72,0.0,7.55,0.0,,89.37,79.83,,,Visualizer
moment,3.738,0.83,0.0,7.59,0.0,,89.73,81.24,,,Visualizer
moment,3.989,0.97,0.0,7.58,0.0,,90.09,82.35,,,Visualizer
moment,4.239,1.15,0.0,7.58,0.0,,90.43,83.26,,,Visualizer
moment,4.488,1.28,0.0,7.54,0.0,,90.72,84.08,,,Visualizer
moment,4.738,1.42,0.0,7.58,0.0,,90.82,84.83,,,Visualizer
moment,4.989,1.66,0.0,7.56,0.0,,90.98,85.49,,,Visualizer
moment,5.237,1.82,0.0,7.53,0.0,,91.29,86.03,,,Visualizer
moment,5.487,2.03,0.0,7.45,0.0,,91.32,86.44,,,Visualizer
moment,5.737,2.29,0.2,7.42,0.2,,91.38,86.91,,,Visualizer
moment,5.985,2.63,0.73,7.32,0.72,,91.45,87.34,,,Visualizer
moment,6.241,2.91,1.69,7.18,1.67,,91.42,87.64,,,Visualizer
moment,6.487,3.25,2.54,7.07,2.51,,91.48,87.82,,,Visualizer
moment,6.738,3.61,3.19,6.92,3.03,,91.48,88.06,,,Visualizer
moment,6.987,3.97,4.47,6.77,3.7,,91.48,88.35,,,Visualizer
moment,7.237,4.32,5.2,6.61,3.99,,91.38,88.47,,,Visualizer
moment,7.488,4.66,6.39,6.46,3.8,,91.42,88.55,,,Visualizer
moment,7.737,4.99,7.23,6.3,3.99,,91.42,88.78,,,Visualizer
moment,7.988,5.3,8.08,6.14,3.57,,91.32,88.88,,,Visualizer
moment,8.238,5.6,9.03,5.97,3.79,,91.22,88.86,,,Visualizer
moment,8.487,5.83,9.94,5.83,3.51,,91.09,88.89,,,Visualizer
moment,8.738,6.06,10.62,5.73,3.35,,90.89,88.99,,,Visualizer
moment,8.986,6.25,11.94,5.6,3.81,,90.82,89.06,,,Visualizer
moment,9.238,6.39,12.37,5.55,3.3,,90.49,89.18,,,Visualizer
moment,9.487,6.51,13.49,5.46,3.51,,90.39,89.06,,,Visualizer
moment,9.738,6.61,14.14,5.4,3.48,,90.16,89.14,,,Visualizer
moment,9.989,6.68,15.22,5.34,3.24,,89.93,89.15,,,Visualizer
moment,10.237,6.76,15.72,5.28,3.31,,89.77,89.07,,,Visualizer
moment,10.489,6.83,16.74,5.22,3.21,,89.6,89.08,,,Visualizer
moment,10.738,6.85,17.34,5.18,3.16,,89.27,88.99,,,Visualizer
moment,10.986,6.86,18.46,5.16,3.2,,89.11,89.01,,,Visualizer
moment,11.237,6.94,19.13,5.13,3.37,,89.01,88.92,,,Visualizer
moment,11.487,6.96,20.04,5.11,3.26,,89.01,88.9,,,Visualizer
moment,11.737,6.99,20.85,5.07,3.47,,88.88,88.91,,,Visualizer
moment,11.988,7.01,21.78,5.07,3.28,,88.85,88.81,,,Visualizer
moment,12.238,7.04,22.43,5.05,3.26,,88.75,88.7,,,Visualizer
moment,12.486,7.04,23.46,5.05,3.38,,88.79,88.72,,,Visualizer
moment,12.736,7.05,24.0,5.03,3.11,,88.75,88.74,,,Visualizer
moment,12.989,7.07,24.68,5.01,3.19,,88.69,88.75,,,Visualizer
moment,13.242,7.06,25.47,5.03,3.0,,88.65,88.65,,,Visualizer
moment,13.486,7.05,26.28,5.02,3.12,,88.59,88.6,,,Visualizer
moment,13.737,7.04,27.27,5.02,3.23,,88.59,88.59,,,Visualizer
moment,13.988,7.06,27.95,5.02,3.23,,88.52,88.57,,,Visualizer
moment,14.238,7.05,28.88,5.01,3.37,,88.59,88.54,,,Visualizer
moment,14.488,7.03,29.57,4.97,3.25,,88.43,88.56,,,Visualizer
moment,14.738,7.04,30.6,4.97,3.29,,88.46,88.54,,,Visualizer
moment,14.986,7.05,31.26,4.96,3.27,,88.39,88.55,,,Visualizer
moment,15.237,7.03,32.2,4.98,3.28,,88.36,88.52,,,Visualizer
