information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D's LRv3 4bar pre 1.0 flow release,text
meta,,,,,,,,,Date,2022-06-25T14:06:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,BKG Roasters,text
meta,,,,,,,,,Beans,Ethiopia Djimma Gera Estate,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Operator,Lloyd,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,59.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8af1cd44-249f-4be7-a3df-f65d0283b4e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.041,0.33,0.0,2.14,0.0,,92.56,79.08,,,Visualizer
moment,0.222,0.29,0.0,3.38,0.0,,92.36,79.38,,,Visualizer
moment,0.449,0.33,0.0,4.62,0.0,,90.45,79.38,,,Visualizer
moment,0.669,0.36,0.0,5.67,0.0,,88.85,79.35,,,Visualizer
moment,0.85,0.4,0.0,6.43,0.0,,89.66,79.35,,,Visualizer
moment,1.075,0.4,0.0,7.08,0.0,,90.45,79.32,,,Visualizer
moment,1.254,0.42,0.0,7.54,0.0,,91.14,79.42,,,Visualizer
moment,1.48,0.44,0.0,7.95,0.0,,91.73,79.76,,,Visualizer
moment,1.705,0.47,0.0,8.23,0.0,,92.16,80.2,,,Visualizer
moment,1.884,0.52,0.0,8.52,0.0,,92.66,80.8,,,Visualizer
moment,2.109,0.61,0.0,8.62,0.0,,93.39,81.38,,,Visualizer
moment,2.339,0.65,0.0,8.74,0.0,,94.1,81.93,,,Visualizer
moment,2.524,0.66,0.0,8.82,0.0,,94.67,82.45,,,Visualizer
moment,2.742,0.7,0.0,8.83,0.0,,95.31,83.04,,,Visualizer
moment,2.922,0.7,0.0,8.87,0.0,,95.78,83.65,,,Visualizer
moment,3.144,0.75,0.0,8.86,0.0,,95.98,84.37,,,Visualizer
moment,3.371,0.91,0.0,8.82,0.0,,96.43,84.95,,,Visualizer
moment,3.64,1.07,0.0,8.74,0.0,,96.46,85.56,,,Visualizer
moment,3.775,1.16,0.0,8.67,0.0,,96.67,86.05,,,Visualizer
