information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2024-03-24T12:56:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,111.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1cf5bc3-27f1-4356-b032-800287c99176,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.074,0.68,0.0,4.07,0.0,,95.92,92.97,,,Visualizer
moment,0.24,0.63,0.0,4.24,0.0,,95.78,93.26,,,Visualizer
moment,0.435,0.63,0.0,4.32,0.0,,95.02,93.39,,,Visualizer
moment,0.63,0.74,0.0,4.38,0.0,,94.51,93.33,,,Visualizer
moment,0.873,0.76,0.0,4.39,0.0,,94.27,93.52,,,Visualizer
moment,1.069,0.74,0.0,4.46,0.0,,94.14,93.73,,,Visualizer
moment,1.264,0.77,0.0,4.49,0.0,,93.9,93.89,,,Visualizer
moment,1.459,0.7,0.0,4.52,0.0,,93.76,93.98,,,Visualizer
moment,1.703,0.64,0.0,4.47,0.0,,93.62,94.01,,,Visualizer
moment,1.898,0.66,0.0,4.48,0.0,,93.62,94.19,,,Visualizer
moment,2.093,0.66,0.0,4.48,0.0,,93.49,94.22,,,Visualizer
moment,2.288,0.65,0.0,4.49,0.0,,93.56,94.23,,,Visualizer
moment,2.531,0.65,0.0,4.49,0.0,,93.42,94.26,,,Visualizer
moment,2.725,0.63,0.0,4.5,0.0,,93.49,94.25,,,Visualizer
moment,2.921,0.63,0.0,4.52,0.0,,93.49,94.29,,,Visualizer
moment,3.165,0.62,0.0,4.48,0.0,,93.66,94.36,,,Visualizer
moment,3.36,0.64,0.0,4.47,0.0,,93.62,94.3,,,Visualizer
moment,3.555,0.66,0.0,4.48,0.0,,93.69,94.37,,,Visualizer
moment,3.75,0.66,0.0,4.52,0.0,,93.9,94.38,,,Visualizer
moment,3.993,0.68,0.0,4.57,0.0,,93.83,94.5,,,Visualizer
moment,4.189,0.69,0.0,4.51,0.0,,93.93,94.46,,,Visualizer
moment,4.383,0.7,0.0,4.48,0.0,,94.07,94.5,,,Visualizer
moment,4.58,0.73,0.0,4.5,0.0,,94.14,94.6,,,Visualizer
moment,4.824,0.77,0.0,4.46,0.0,,94.27,94.55,,,Visualizer
moment,5.019,0.78,0.0,4.46,0.0,,94.24,94.53,,,Visualizer
moment,5.213,0.84,0.0,4.47,0.0,,94.24,94.59,,,Visualizer
moment,5.407,0.93,0.0,4.44,0.0,,94.2,94.64,,,Visualizer
moment,5.654,0.92,0.0,4.49,0.0,,94.3,94.61,,,Visualizer
moment,5.846,0.96,0.0,4.48,0.0,,94.17,94.68,,,Visualizer
moment,6.041,1.0,0.0,4.46,0.0,,94.24,94.66,,,Visualizer
moment,6.335,1.05,0.0,4.46,0.0,,93.96,94.61,,,Visualizer
moment,6.479,1.11,0.0,4.45,0.0,,93.93,94.65,,,Visualizer
moment,6.675,1.14,0.0,4.37,0.0,,93.49,94.66,,,Visualizer
moment,6.87,1.14,0.0,4.28,0.0,,93.29,94.71,,,Visualizer
moment,7.114,1.17,0.0,4.27,0.0,,93.02,94.67,,,Visualizer
moment,7.309,1.18,0.0,4.24,0.0,,92.75,94.67,,,Visualizer
moment,7.504,1.23,0.0,4.22,0.0,,92.38,94.67,,,Visualizer
moment,7.706,1.38,0.0,4.16,0.0,,92.0,94.63,,,Visualizer
moment,7.942,1.57,0.0,4.09,0.0,,91.54,94.62,,,Visualizer
moment,8.137,1.79,0.0,4.03,0.0,,91.2,94.59,,,Visualizer
moment,8.381,2.04,0.0,3.99,0.0,,90.77,94.56,,,Visualizer
moment,8.582,2.31,0.0,3.94,0.0,,90.2,94.48,,,Visualizer
moment,8.771,2.6,0.0,3.91,0.0,,90.04,94.43,,,Visualizer
moment,8.965,2.99,0.0,3.84,0.0,,89.84,94.34,,,Visualizer
moment,9.162,3.28,0.0,3.6,0.0,,89.77,94.29,,,Visualizer
moment,9.405,3.2,0.0,3.12,0.0,,89.97,94.19,,,Visualizer
moment,9.599,3.0,0.0,2.58,0.0,,89.91,94.01,,,Visualizer
moment,9.795,2.83,0.0,2.14,0.0,,90.04,93.87,,,Visualizer
moment,9.99,2.8,0.0,1.71,0.0,,90.17,93.73,,,Visualizer
moment,10.233,2.65,0.0,1.33,0.0,,90.3,93.63,,,Visualizer
moment,10.432,2.49,0.0,1.04,0.0,,90.47,93.6,,,Visualizer
moment,10.624,2.43,0.0,0.81,0.0,,90.64,93.63,,,Visualizer
moment,10.867,2.36,0.0,0.63,0.0,,90.73,93.55,,,Visualizer
moment,11.069,2.27,0.0,0.49,0.0,,90.73,93.43,,,Visualizer
moment,11.264,2.22,0.0,0.38,0.0,,90.87,93.44,,,Visualizer
moment,11.454,2.19,0.0,0.3,0.0,,90.9,93.43,,,Visualizer
moment,11.697,2.16,0.0,0.23,0.0,,90.93,93.39,,,Visualizer
moment,11.891,2.13,0.0,0.18,0.0,,90.97,93.39,,,Visualizer
moment,12.091,2.11,0.0,0.14,0.0,,91.04,93.4,,,Visualizer
moment,12.281,2.09,0.0,0.11,0.0,,91.17,93.37,,,Visualizer
moment,12.525,2.06,0.0,0.08,0.0,,91.23,93.37,,,Visualizer
moment,12.721,2.04,0.0,0.07,0.0,,91.37,93.37,,,Visualizer
moment,12.918,2.03,0.0,0.05,0.0,,91.3,93.29,,,Visualizer
moment,13.159,2.02,0.0,0.04,0.0,,91.34,93.25,,,Visualizer
moment,13.353,2.0,0.0,0.03,0.0,,91.4,93.31,,,Visualizer
moment,13.549,1.99,0.0,0.02,0.0,,91.34,93.31,,,Visualizer
moment,13.743,1.98,0.0,0.02,0.0,,91.47,93.26,,,Visualizer
moment,13.988,1.97,0.0,0.01,0.0,,91.37,93.27,,,Visualizer
moment,14.183,1.96,0.0,0.01,0.0,,91.47,93.21,,,Visualizer
moment,14.379,1.95,0.0,0.01,0.0,,91.47,93.21,,,Visualizer
moment,14.572,1.93,0.0,0.01,0.0,,91.47,93.2,,,Visualizer
moment,14.817,1.93,0.0,0.01,0.0,,91.43,93.19,,,Visualizer
moment,15.011,1.92,0.0,0.0,0.0,,91.54,93.14,,,Visualizer
moment,15.21,1.91,0.0,0.0,0.0,,91.64,93.19,,,Visualizer
moment,15.451,1.9,0.0,0.0,0.0,,91.6,93.16,,,Visualizer
moment,15.645,1.89,0.0,0.0,0.0,,91.57,93.18,,,Visualizer
moment,15.842,1.89,0.0,0.0,0.0,,91.64,93.17,,,Visualizer
moment,16.035,1.94,0.0,0.12,0.0,,91.6,93.11,,,Visualizer
moment,16.279,1.97,0.0,0.1,0.0,,91.67,93.18,,,Visualizer
moment,16.478,1.94,0.0,0.08,0.0,,91.67,93.15,,,Visualizer
moment,16.669,1.93,0.0,0.06,0.0,,91.8,93.22,,,Visualizer
moment,16.863,1.92,0.0,0.05,0.0,,91.84,93.13,,,Visualizer
moment,17.109,1.9,0.0,0.04,0.0,,91.94,93.1,,,Visualizer
moment,17.305,1.9,0.0,0.03,0.0,,92.0,93.11,,,Visualizer
moment,17.499,1.89,0.0,0.02,0.0,,92.04,93.01,,,Visualizer
moment,17.741,1.89,0.0,0.02,0.0,,92.07,93.03,,,Visualizer
moment,17.94,1.88,0.0,0.01,0.0,,92.11,93.04,,,Visualizer
moment,18.133,1.88,0.0,0.01,0.0,,92.14,93.08,,,Visualizer
moment,18.327,1.88,0.0,0.01,0.0,,92.07,93.01,,,Visualizer
moment,18.57,1.87,0.0,0.01,0.0,,92.21,93.05,,,Visualizer
moment,18.765,1.86,0.0,0.0,0.0,,92.17,93.02,,,Visualizer
moment,18.96,1.85,0.0,0.0,0.0,,92.27,93.06,,,Visualizer
moment,19.156,1.85,0.0,0.0,0.0,,92.27,93.07,,,Visualizer
moment,19.399,1.84,0.0,0.0,0.0,,92.34,93.02,,,Visualizer
moment,19.594,1.83,0.0,0.0,0.0,,92.34,92.94,,,Visualizer
moment,19.793,1.83,0.0,0.0,0.0,,92.34,93.0,,,Visualizer
moment,19.985,1.82,0.0,0.0,0.0,,92.34,93.03,,,Visualizer
moment,20.227,1.82,0.0,0.0,0.0,,92.41,93.02,,,Visualizer
moment,20.422,1.81,0.0,0.0,0.0,,92.34,93.01,,,Visualizer
moment,20.617,1.81,0.0,0.0,0.0,,92.44,92.98,,,Visualizer
moment,20.862,1.81,0.0,0.0,0.0,,92.44,92.98,,,Visualizer
moment,21.064,1.8,0.0,0.0,0.0,,92.51,92.96,,,Visualizer
moment,21.252,1.79,0.0,0.0,0.0,,92.41,92.99,,,Visualizer
moment,21.447,1.8,0.0,0.0,0.0,,92.54,93.0,,,Visualizer
moment,21.69,1.79,0.0,0.0,0.0,,92.44,92.98,,,Visualizer
moment,21.885,1.79,0.0,0.0,0.0,,92.54,92.97,,,Visualizer
moment,22.084,1.78,0.0,0.0,0.0,,92.51,93.0,,,Visualizer
moment,22.276,1.78,0.0,0.0,0.0,,92.51,92.97,,,Visualizer
moment,22.519,1.78,0.0,0.0,0.0,,92.58,92.92,,,Visualizer
moment,22.716,1.77,0.0,0.0,0.0,,92.61,92.95,,,Visualizer
moment,22.908,1.76,0.0,0.0,0.0,,92.61,92.96,,,Visualizer
moment,23.152,1.76,0.0,0.0,0.0,,92.61,92.93,,,Visualizer
