information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-02-07T10:20:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ditta Artigianale,text
meta,,,,,,,,,Beans,Ethiopia Tirtira,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,167,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8df080b-9bcc-47f2-a95c-d6b4a36a8d2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.359,0.11,0.0,3.98,0.0,,88.12,83.06,,,Visualizer
moment,0.494,0.11,0.0,4.42,0.0,,86.43,83.28,,,Visualizer
moment,0.808,0.21,0.0,4.93,0.0,,85.14,83.39,,,Visualizer
moment,0.989,0.2,0.0,5.3,0.0,,84.85,83.34,,,Visualizer
moment,1.304,0.13,0.0,5.68,0.0,,84.27,83.43,,,Visualizer
moment,1.528,0.11,0.0,5.97,0.0,,83.54,83.46,,,Visualizer
moment,1.754,0.1,0.0,6.25,0.0,,82.89,83.56,,,Visualizer
moment,2.024,0.13,0.0,6.5,0.0,,82.61,83.63,,,Visualizer
moment,2.249,0.21,0.0,6.64,0.0,,82.48,83.72,,,Visualizer
moment,2.609,0.32,0.0,6.74,0.0,,82.83,83.81,,,Visualizer
moment,2.743,0.39,0.0,6.81,0.0,,83.41,83.79,,,Visualizer
moment,3.059,0.45,0.0,6.82,0.0,,84.14,83.85,,,Visualizer
moment,3.239,0.48,0.0,6.91,0.0,,84.66,83.99,,,Visualizer
moment,3.554,0.55,0.0,6.9,0.0,,85.01,84.13,,,Visualizer
moment,3.779,0.57,0.0,6.93,0.0,,85.21,84.32,,,Visualizer
moment,4.049,0.65,0.0,6.92,0.0,,85.17,84.47,,,Visualizer
moment,4.274,0.75,0.0,6.88,0.0,,85.11,84.63,,,Visualizer
moment,4.498,0.81,0.0,6.65,0.0,,85.01,84.91,,,Visualizer
moment,4.769,0.86,0.0,6.42,0.0,,84.98,85.08,,,Visualizer
moment,4.993,0.98,0.0,6.17,0.0,,84.66,85.24,,,Visualizer
moment,5.308,1.08,0.0,5.93,0.0,,84.02,85.38,,,Visualizer
moment,5.489,1.25,0.9,5.72,0.9,,83.28,85.45,,,Visualizer
moment,5.804,1.45,1.3,5.6,1.3,,82.29,85.49,,,Visualizer
moment,6.029,1.73,2.3,5.53,2.3,,81.17,85.61,,,Visualizer
moment,6.302,2.02,3.2,5.5,3.2,,80.27,85.52,,,Visualizer
moment,6.524,2.33,3.8,5.43,3.3,,79.73,85.46,,,Visualizer
moment,6.748,2.65,4.7,5.35,3.4,,79.19,85.34,,,Visualizer
moment,7.03,2.96,5.8,5.26,3.5,,78.78,85.15,,,Visualizer
moment,7.247,3.25,6.8,5.23,4.1,,78.59,84.93,,,Visualizer
moment,7.514,3.52,8.0,5.23,4.2,,78.43,84.71,,,Visualizer
moment,7.738,3.83,8.9,5.22,4.2,,78.43,84.49,,,Visualizer
moment,8.054,3.98,10.3,5.15,4.5,,78.78,84.29,,,Visualizer
moment,8.279,4.07,11.6,5.12,4.4,,78.78,84.0,,,Visualizer
moment,8.548,4.1,12.7,5.12,4.7,,78.59,83.79,,,Visualizer
moment,8.864,4.12,13.6,5.11,4.7,,78.14,83.57,,,Visualizer
moment,8.999,4.12,15.1,5.15,4.8,,77.47,83.44,,,Visualizer
moment,9.269,4.17,15.9,5.17,4.7,,76.71,83.31,,,Visualizer
moment,9.493,4.13,17.2,5.16,5.0,,76.01,83.22,,,Visualizer
moment,9.809,4.17,18.7,5.19,5.1,,75.27,83.01,,,Visualizer
moment,9.988,4.18,20.3,5.19,5.2,,74.93,82.9,,,Visualizer
moment,10.303,4.19,21.2,5.18,5.3,,74.41,82.71,,,Visualizer
moment,10.528,4.16,22.8,5.23,5.3,,74.16,82.48,,,Visualizer
moment,10.799,4.17,23.8,5.22,5.1,,73.87,82.16,,,Visualizer
moment,11.024,4.13,25.3,5.22,5.0,,73.77,81.95,,,Visualizer
moment,11.248,4.12,25.9,5.24,5.3,,73.65,81.67,,,Visualizer
moment,11.518,4.08,27.5,5.21,5.3,,73.61,81.34,,,Visualizer
moment,11.743,4.03,29.0,5.27,5.2,,73.36,81.12,,,Visualizer
moment,12.058,4.01,30.7,5.3,5.4,,73.33,80.89,,,Visualizer
moment,12.238,4.0,32.3,5.3,5.4,,73.17,80.69,,,Visualizer
moment,12.558,3.98,32.8,5.31,5.29,,73.01,80.49,,,Visualizer
moment,12.778,3.92,35.0,5.27,5.4,,72.97,80.24,,,Visualizer
moment,13.051,3.87,36.1,5.26,5.4,,72.85,80.07,,,Visualizer
moment,13.363,3.79,37.1,5.3,5.3,,72.78,79.87,,,Visualizer
moment,13.498,3.79,38.7,5.32,5.3,,72.59,79.71,,,Visualizer
moment,13.77,3.81,39.7,5.32,5.2,,72.62,79.55,,,Visualizer
