information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-11T07:15:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc9a9e83-5636-489f-a5a7-8a34f3e1ce19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.34,0.0,3.78,0.0,,94.49,92.04,,,Visualizer
moment,0.299,0.43,0.0,4.01,0.0,,93.06,92.3,,,Visualizer
moment,0.527,0.47,0.0,4.25,0.0,,92.39,92.28,,,Visualizer
moment,0.787,0.55,0.0,4.4,0.0,,92.76,92.27,,,Visualizer
moment,1.012,0.62,0.0,4.52,0.0,,93.2,92.32,,,Visualizer
moment,1.312,0.6,0.0,4.6,0.0,,93.57,92.4,,,Visualizer
moment,1.501,0.59,0.0,4.74,0.0,,94.05,92.52,,,Visualizer
moment,1.799,0.64,0.0,4.78,0.0,,94.29,92.72,,,Visualizer
moment,2.024,0.65,0.0,4.91,0.0,,94.45,92.99,,,Visualizer
moment,2.361,0.57,0.0,4.94,0.0,,94.62,93.26,,,Visualizer
moment,2.511,0.56,0.0,4.94,0.0,,94.59,93.42,,,Visualizer
moment,2.774,0.55,0.0,4.97,0.0,,94.56,93.49,,,Visualizer
moment,2.999,0.56,0.0,4.99,0.0,,94.49,93.59,,,Visualizer
moment,3.299,0.55,0.0,5.0,0.0,,94.39,93.68,,,Visualizer
moment,3.524,0.54,0.0,4.92,0.0,,94.49,93.8,,,Visualizer
moment,3.749,0.54,0.0,4.93,0.0,,94.35,93.85,,,Visualizer
moment,4.012,0.59,0.0,4.92,0.0,,94.39,93.9,,,Visualizer
moment,4.312,0.53,0.0,4.96,0.0,,94.45,93.79,,,Visualizer
moment,4.5,0.52,0.0,4.99,0.0,,94.49,93.74,,,Visualizer
moment,4.799,0.52,0.0,5.08,0.0,,94.39,93.89,,,Visualizer
moment,5.024,0.53,0.0,5.08,0.0,,94.45,93.93,,,Visualizer
moment,5.324,0.5,0.0,5.08,0.0,,94.29,93.94,,,Visualizer
moment,5.512,0.49,0.0,5.06,0.0,,94.32,93.94,,,Visualizer
moment,5.737,0.47,0.0,5.03,0.0,,94.25,93.99,,,Visualizer
moment,5.999,0.46,0.0,5.03,0.0,,93.98,94.05,,,Visualizer
moment,6.299,0.47,0.0,4.96,0.0,,94.08,94.01,,,Visualizer
moment,6.487,0.44,0.0,5.01,0.0,,94.15,93.97,,,Visualizer
moment,6.787,0.42,0.0,4.92,0.0,,94.21,94.03,,,Visualizer
moment,7.012,0.44,0.0,4.95,0.0,,94.25,94.05,,,Visualizer
moment,7.312,0.49,0.0,5.03,0.0,,94.25,94.05,,,Visualizer
moment,7.536,0.49,0.0,5.07,0.0,,94.25,94.06,,,Visualizer
moment,7.762,0.49,0.0,5.01,0.0,,94.39,94.03,,,Visualizer
moment,8.024,0.48,0.0,4.96,0.0,,94.32,94.06,,,Visualizer
moment,8.287,0.45,0.0,4.95,0.0,,94.18,94.15,,,Visualizer
moment,8.511,0.43,0.0,4.96,0.0,,94.25,94.08,,,Visualizer
moment,8.737,0.46,0.0,4.91,0.0,,94.21,94.02,,,Visualizer
moment,8.999,0.45,0.0,4.95,0.0,,94.25,94.13,,,Visualizer
moment,9.262,0.46,0.0,5.06,0.0,,94.15,94.13,,,Visualizer
moment,9.524,0.44,0.0,5.04,0.0,,94.15,94.14,,,Visualizer
moment,9.749,0.4,0.0,5.03,0.0,,94.11,94.15,,,Visualizer
moment,10.124,0.38,0.0,4.98,0.0,,94.01,94.13,,,Visualizer
moment,10.274,0.33,0.0,4.65,0.0,,93.84,94.17,,,Visualizer
moment,10.499,0.27,0.0,4.07,0.0,,93.77,94.1,,,Visualizer
moment,10.761,0.25,0.0,3.49,0.0,,93.98,94.07,,,Visualizer
moment,11.024,0.26,0.0,2.94,0.0,,94.08,94.14,,,Visualizer
moment,11.324,0.22,0.0,2.43,0.0,,94.29,94.13,,,Visualizer
moment,11.624,0.17,0.0,1.96,0.0,,94.76,94.11,,,Visualizer
moment,11.737,0.16,0.0,1.53,0.0,,94.93,94.08,,,Visualizer
moment,11.999,0.13,0.0,1.19,0.0,,95.31,94.12,,,Visualizer
moment,12.261,0.07,0.0,0.93,0.0,,95.72,94.19,,,Visualizer
moment,12.487,0.07,0.0,0.72,0.0,,96.14,94.25,,,Visualizer
