information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-26T03:38:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,MCoffee,text
meta,,,,,,,,,Beans,Brazil Cerrado,text
meta,,,,,,,,,Description,VST BASKET,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7deb7869-b313-4426-aa45-9b6e42d1fb43,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.286,0.44,0.0,3.98,0.0,,89.34,84.94,,,Visualizer
moment,0.544,0.44,0.0,4.02,0.0,,87.63,85.07,,,Visualizer
moment,0.804,0.42,0.0,4.02,0.0,,86.27,85.17,,,Visualizer
moment,1.028,0.41,0.0,4.04,0.0,,86.65,85.15,,,Visualizer
moment,1.298,0.41,0.0,4.07,0.0,,87.3,85.08,,,Visualizer
moment,1.529,0.38,0.0,4.04,0.0,,88.02,84.97,,,Visualizer
moment,1.802,0.38,0.0,4.05,0.0,,88.48,84.62,,,Visualizer
moment,2.019,0.39,0.0,4.0,0.0,,88.78,84.29,,,Visualizer
moment,2.29,0.35,0.0,4.01,0.0,,89.04,84.16,,,Visualizer
moment,2.516,0.31,0.0,4.03,0.0,,89.24,84.27,,,Visualizer
moment,2.791,0.32,0.0,3.99,0.0,,89.54,84.35,,,Visualizer
moment,3.008,0.34,0.0,4.02,0.0,,89.83,84.71,,,Visualizer
moment,3.279,0.34,0.0,4.02,0.0,,89.96,85.06,,,Visualizer
moment,3.549,0.35,0.0,3.99,0.0,,90.16,85.41,,,Visualizer
moment,3.784,0.36,0.0,4.04,0.0,,90.33,85.71,,,Visualizer
moment,4.043,0.36,0.0,4.02,0.0,,90.36,86.05,,,Visualizer
moment,4.299,0.39,0.0,4.02,0.0,,90.49,86.31,,,Visualizer
moment,4.563,0.42,0.0,4.01,0.0,,90.36,86.59,,,Visualizer
moment,4.826,0.47,0.0,4.0,0.0,,90.29,86.93,,,Visualizer
moment,5.033,0.57,0.0,4.04,0.0,,90.16,87.17,,,Visualizer
