information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default zh,text
meta,,,,,,,,,Date,2024-04-26T09:19:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,The Outsider,text
meta,,,,,,,,,Description,"chocolaley
",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Zeraldin,text
meta,,,,,,,,,Grinder Brand,Option-O Lagom P64,text
meta,,,,,,,,,Grinder Model,Option-O Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3c23257-a6e1-4508-9239-13ec5c7a2335,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.24,0.25,0.0,3.21,0.0,,93.44,89.21,,,Visualizer
moment,0.5,0.28,0.0,3.24,0.0,,93.03,89.41,,,Visualizer
moment,0.728,0.41,0.0,3.33,0.0,,90.71,89.41,,,Visualizer
moment,1.022,0.88,0.0,3.45,0.0,,89.92,89.46,,,Visualizer
moment,1.267,1.15,0.0,3.54,0.0,,89.75,89.46,,,Visualizer
moment,1.522,1.01,0.0,3.61,0.0,,90.21,89.47,,,Visualizer
moment,1.761,0.87,0.0,3.77,0.0,,90.78,89.43,,,Visualizer
moment,2.022,1.09,0.0,3.77,0.0,,91.48,89.16,,,Visualizer
moment,2.242,1.24,0.0,3.82,0.0,,92.02,88.93,,,Visualizer
moment,2.491,1.31,0.0,3.87,0.0,,92.8,88.98,,,Visualizer
moment,2.729,1.47,0.0,3.92,0.0,,93.51,89.43,,,Visualizer
moment,3.023,1.48,0.0,3.97,0.0,,93.88,90.06,,,Visualizer
moment,3.266,1.49,0.0,4.02,0.0,,94.26,90.54,,,Visualizer
moment,3.518,1.42,0.0,4.04,0.0,,94.43,90.84,,,Visualizer
moment,3.753,1.31,0.0,4.06,0.0,,94.67,91.25,,,Visualizer
moment,3.996,1.26,0.0,4.04,0.0,,94.6,91.5,,,Visualizer
moment,4.241,1.26,0.0,4.03,0.0,,94.43,91.93,,,Visualizer
moment,4.507,1.21,0.0,4.09,0.0,,94.16,92.23,,,Visualizer
moment,4.728,1.23,0.0,4.05,0.0,,93.85,92.47,,,Visualizer
moment,5.025,1.21,0.0,4.08,0.0,,93.27,92.68,,,Visualizer
moment,5.312,1.28,0.0,4.07,0.0,,93.07,92.84,,,Visualizer
moment,5.509,1.36,0.0,4.04,0.0,,92.76,92.88,,,Visualizer
moment,5.751,1.39,0.0,4.09,0.0,,92.19,92.93,,,Visualizer
moment,5.997,1.29,0.0,4.01,0.0,,91.72,93.02,,,Visualizer
moment,6.267,1.27,0.0,4.02,0.0,,91.08,92.94,,,Visualizer
moment,6.488,1.35,0.0,4.01,0.0,,90.58,92.93,,,Visualizer
moment,6.76,1.51,0.0,3.98,0.0,,89.65,92.95,,,Visualizer
moment,7.038,1.74,0.0,4.0,0.0,,88.82,92.83,,,Visualizer
moment,7.262,2.01,0.0,3.97,0.0,,88.3,92.76,,,Visualizer
moment,7.512,2.28,0.0,4.03,0.0,,88.3,92.7,,,Visualizer
moment,7.761,2.62,0.0,4.02,0.0,,88.33,92.47,,,Visualizer
moment,8.011,2.96,0.0,4.04,0.0,,88.79,92.28,,,Visualizer
moment,8.254,3.33,0.0,4.08,0.0,,88.96,91.99,,,Visualizer
moment,8.482,3.62,0.0,4.1,0.0,,89.16,91.67,,,Visualizer
moment,8.775,4.15,0.0,4.06,0.0,,89.25,91.59,,,Visualizer
moment,9.026,4.75,0.0,3.9,0.0,,89.45,91.5,,,Visualizer
moment,9.274,5.25,0.0,3.68,0.0,,89.42,91.43,,,Visualizer
moment,9.517,5.78,0.0,3.41,0.0,,89.35,91.35,,,Visualizer
moment,9.75,6.4,0.0,3.08,0.0,,89.35,91.42,,,Visualizer
moment,9.992,6.86,0.2,2.76,0.02,,89.35,91.33,,,Visualizer
moment,10.252,7.29,0.2,2.42,0.02,,89.35,91.33,,,Visualizer
moment,10.48,7.6,0.2,2.16,0.02,,89.32,91.31,,,Visualizer
moment,10.779,7.83,0.2,1.92,0.02,,89.29,91.29,,,Visualizer
moment,11.016,8.05,0.7,1.71,0.08,,89.32,91.25,,,Visualizer
moment,11.281,8.2,0.7,1.51,0.08,,89.39,91.27,,,Visualizer
moment,11.504,8.3,0.8,1.36,0.09,,89.29,91.29,,,Visualizer
moment,11.747,8.44,0.8,1.2,0.09,,89.25,91.29,,,Visualizer
moment,11.997,8.39,1.0,1.11,0.12,,89.19,91.27,,,Visualizer
moment,12.242,8.42,1.3,0.98,0.15,,89.12,91.25,,,Visualizer
moment,12.48,8.49,1.3,0.92,0.15,,89.16,91.18,,,Visualizer
moment,12.792,8.54,1.4,0.81,0.17,,89.12,91.23,,,Visualizer
moment,13.016,8.44,1.7,0.78,0.2,,89.22,91.25,,,Visualizer
moment,13.26,8.51,1.7,0.7,0.2,,89.09,91.21,,,Visualizer
moment,13.502,8.45,1.9,0.71,0.23,,89.16,91.18,,,Visualizer
moment,13.762,8.57,2.1,0.65,0.25,,88.96,91.18,,,Visualizer
moment,13.991,8.5,2.3,0.67,0.27,,88.89,91.14,,,Visualizer
moment,14.237,8.65,2.3,0.63,0.27,,88.82,91.18,,,Visualizer
moment,14.526,8.46,2.3,0.65,0.27,,88.73,91.16,,,Visualizer
moment,14.784,8.65,2.7,0.63,0.32,,88.79,91.14,,,Visualizer
moment,15.014,8.68,2.9,0.62,0.34,,88.66,91.17,,,Visualizer
moment,15.278,8.46,3.0,0.65,0.36,,88.56,91.16,,,Visualizer
moment,15.502,8.63,3.2,0.67,0.38,,88.56,91.09,,,Visualizer
moment,15.746,8.71,3.4,0.64,0.4,,88.39,91.12,,,Visualizer
moment,16.01,8.49,3.8,0.68,0.45,,88.23,91.12,,,Visualizer
moment,16.239,8.79,3.7,0.71,0.44,,88.2,91.07,,,Visualizer
moment,16.525,8.91,4.1,0.68,0.49,,88.16,91.06,,,Visualizer
moment,16.786,8.58,4.2,0.71,0.5,,88.2,91.07,,,Visualizer
moment,17.015,8.77,4.7,0.77,0.56,,88.04,91.01,,,Visualizer
moment,17.257,8.98,4.7,0.7,0.56,,87.97,91.04,,,Visualizer
moment,17.5,8.65,4.8,0.73,0.57,,87.87,91.05,,,Visualizer
moment,17.742,8.72,5.0,0.76,0.59,,87.87,90.98,,,Visualizer
moment,17.993,8.91,5.5,0.74,0.65,,87.77,91.06,,,Visualizer
moment,18.262,8.71,5.6,0.74,0.66,,87.84,91.03,,,Visualizer
moment,18.536,8.7,5.9,0.8,0.68,,87.84,90.97,,,Visualizer
